1,"Leaf blades linear to linear-spathulate","Hildebrantia linearifolia"
1,"Leaf blades obcordate, obovate, oblanceolate or spathulate",2
2,"Flowers 5-merous",3
2,"Flowers 4-merous",4
3,"Leaves sericeous with white appressed hairs; outer segments of fruiting calyces densely pubescent","Hildebrandtia sericea"
3,"Leaves glabrous to pubescent, pale green to green; outer segments of fruiting calyces glabrous","Hildebrandtia somalensis"
4,"All 4 sepals enlarged in fruit, the inner 2 smaller (about 3 mm long, 2 mm wide) than the outer; styles included in staminate flowers","Hildebrandtia sepalosa"
4,"Only 2 sepals enlarged in fruit, the inner 2 remaining minute (about 1 mm long and wide); styles exserted in staminate flowers",5
5,"Leaf blades broadly obcordate to ibovate, retuse-tipped, lateral veins distinct; inner sepals in staminate flowers broadly elliptic to oblanceolate","Hildebrandtia obcordata"
5,"Leaf blades oblanceolate, elliptic, or narrowly obovate, with rounded to acute or emarginate tips, lateral veins indistinct; inner sepals of staminate flowers ovate to triangular",6
6,"Leaf blades glabrous or almost so, oblanceolate","Hildebrandtia diredawaensis"
6,"Leaf blades silvery pubescent to villous, elliptic to narrowly obovate","Hildebrandtia africana"
