1,"Stems, and usually branches, spiny; plants shrubs and undershrubs",2
1,"Stems and branches not spiny; plants herbs, shrubs, and undershrubs",5
2,"Leaves petiolate; stigmas cylindrical; sepals glabrous or sparsely pubescent; seeds glabrous","Convolvulus leiocalycinus"
2,"Leaves sessile; stigmas linear or filiform; sepals hairy; seeds pubescent",3
3,"Branching divaricate; flowers solitary, in the axils of bracteoles; pedicel bases flanked by spines on both sides; leaves not plicate","Convolvulus fruticosus"
3,"Branching not divaricate; flowers solitary or in cymes; pedicel bases not flanked by spines; leaves often plicate",4
4,"Outer sepals 9-10 mm lonh, with long, sericeous, spreading hairs; corollas pink; stems and branches desnely sericeous, greyish green","Convolvulus acanthocladus"
4,"Outer sepals about 4 mm long, pubescent; corollas white; stems and branches appressed pubescent","Convolvulus spinosus"
5,"Leaf bases rounded, cordate, or hastate",6
5,"Leaf bases usually cuneate or attenuate, sometimes a few auriculate",10
6,"Stems twining or prostrate; leaves long-petiolate, glabrous or sparsely pubescent; seeds tuberculate","Convolvulus arvensis"
6,"Stems neither twining nor prostrate; leaves sessile to subsessile; seeds not tuberculate",7
7,"Flowers solitary; ovaries hairy; plants annuals, cultivated","Convolvulus tricolor"
7,"Flowers 1 to many, in heads; ovaries glabrous; plants perennials, not cultivated",8
8,"Leaves ovate to suborbicular; leaf margins undulate; inflorescences subsessile; branches rigid; seeds glabrous","Convolvulus scindicus"
8,"Leaves oblanceolate, lanceolate, or ovate-elliptic; leaf margins not undulate; peduncles up to 20 mm long; branches not rigid; seeds pubescent",9
9,"Inflorescences with 3-6 flowers; sepals 10-14 mm long, tomentose; plants densely pale tomentose","Convolvulus pyrrotrichus"
9,"Inflorescences with 1-3(-5) flowers; sepals 4-7 mm long, villous; plants pubescent","Convolvulus prostratus"
10,"Stem bases not woody; plants, erect, diffuse, creeping, or sometimes twining herbs",11
10,"Stem bases woody; plants usually erect, herbs, shrubs, and undershrubs",15
11,"Inflorescences subsessile or shortly pedunculate heads; corollas completely glabrous","Convolvulus rhyniospermus"
11,"Inflorescences long pedunculate; corollas with pleats hairy on the outside, corolla tubes glabrous",12
12,"Sepals glabrous, semi-membranous","Convolvulus stocksii"
12,"Sepals tomentoase to pilose, not membranous",13
13,"Inflorescences with 4-10 flowers; bracts about 12 mm long, ovate; stigmas cylindrical; leaves sub-petiolate, the lower with attenuate bases, the upper with auriculate bases","Convolvulus glomeratus"
13,"Inflorescences with 1-3 flowers; bracts 5-8 mm long, lanceolate to oblanceolate; stugmas filiform; leaves sessile, with attenuate bases",14
14,"Inner sepals ovate to ovate-lanceolate, acuminate; styles as long as the stigmas","Convolvulus piloselllifolius"
14,"Inner sepals obovate, caudate; styles 1.5-2 times as long as the stigmas","Convolvulus rottierianus"
15,"Flowers 1(-2) axillary",16
15,"Flowers 1-many, in compact cymes or heads, axilllary or terminal",17
16,"Branching divaricate; ovaries and styles hairy; sepals acute to subacute, appressed sericeous; leaves concentrated on the lower part of the plants","Convolvulus erinaceus"
16,"Branching broomlike, not divaricate; ovaries and styles glabrous; sepals obtuse, mucronate, glabrous; leaves present throughout the plants","Convolvulus pseudocantabricus"
17,"Leaves basally congested; flowers in subsessile cymes",18
17,"Leaves not basally congested; flowers in pedunculate cymes",20
18,"Ovaries and fruits pubescentl stems and leaves densely hairy, hairs yellow-white, patent and apprecced","Convolvulus aitchisonii"
18,"Ovaries and fruits glabrous; stems and leaves appressed sericeous, tomentose",19
19,"Basal leaves wide and scarious at the base; bracts longer than the inflorescences; seeds puberulous","Convolvulus lineatus"
19,"No leaves wide and scarious at the base; bracts shorter than the inflorescences; seeds glabrous","Convolvulus kotschyanus"
20,"Ovaries glabrous; stigmas cylindrical seeds glabrous, tuberculate; leaves and branches glabrous or sparsely pubescent","Convolvulus virgatus"
20,"Ovaries hairy at the top; stigms filiforml seeds minutely pubescent; leaves and branches tomentellous","Convolvulus cephalopodus"
