1,"Flowers and fruits solitary",2
1,"Flowers and fruits in multi-flowered umbellasters (some may be solitary through abortion)",12
2,"Mature crown composed of strongly pruinose, sessile leaves",3
2,"Mature crown composed of non-pruinose, sessile or petiolate leaves",4
3,"Buds and fruits held rigidly erect, mostly sessile","Eucalyptus macrocarpa"
3,"Buds and fruits pendulous, on pedicels to 20 mm long","Eucalyptus rhodantha"
4,"Peduncles and pedicels absent","Eucalyptus globulus"
4,"Peduncles and/or pedicels prominent",5
5,"Peduncles very broad and flattened",6
5,"Peduncles ± terete",8
6,"Obligate seeder; lignotuber absent; fruits 40–60 mm wide","Eucalyptus brandiana"
6,"Resprouter; lignotuber present; fruits 20–40 mm wide",7
7,"Adult leaves > 170 mm long; Esperance Plains (WA) only","Eucalyptus sweedmaniana"
7,"Adult leaves < 170 mm long; Stirling Range to Ragged Range (WA)","Eucalyptus tetraptera"
8,"Adult leaves dull, blue-green; fruits ± smooth",9
8,"Adult leaves glossy, green; fruits 4-winged or prominently ribbed",10
9,"Fruits > 40 mm wide; Eneabba – Badgingarra area (WA)","Eucalyptus impensa"
9,"Fruits < 40 mm wide; Little Sandy Desert (WA)","Eucalyptus rameliana"
10,"Buds and fruits prominently multi-ribbed","Eucalyptus stoatei"
10,"Buds and fruits prominently 4-winged or 4-ribbed",11
11,"Opercula pyramidal to flattened, much shorter than hypanthia","Eucalyptus forrestiana"
11,"Opercula beaked, longer than hypanthia","Eucalyptus dolichorhyncha"
12,"Adult leaves distinctly discolorous",13
12,"Adult leaves concolorous or only slightly discolorous",58
13,"Umbellasters in branched, usually terminal, compound inflorescences",14
13,"Umbellasters all axillary",27
14,"Peduncles distinctly flattened; south-western WA","Eucalyptus guilfoylei"
14,"Peduncles ± terete; eastern and northern Australia",15
15,"Fruits <3 mm wide",16
15,"Fruits >3 mm wide",19
16,"Bark smooth (annually shedding) to ground level","Eucalyptus deglupta"
16,"Bark rough (not annually shedding) at least on lower trunk",17
17,"Fruit valves prominently exserted","Eucalyptus raveretiana"
17,"Fruit valves at or below rim level",18
18,"Opercula rounded; fruits pedicellate","Eucalyptus brachyandra"
18,"Opercula long-conical; fruits sessile","Eucalyptus howittiana"
19,"Trunk bark rough, deeply fissured and hard (ironbark)",20
19,"Trunk bark smooth, or rough and fibrous or tessellated",22
20,"Buds and fruits 4-angled","Eucalyptus fergusonii"
20,"Buds and fruits not angled",21
21,"Medium-sized branches smooth-barked; adult leaves dull","Eucalyptus decolor"
21,"Medium-sized branches rough-barked; adult leaves glossy","Eucalyptus paniculata"
22,"Mallee; bark smooth and annually shedding throughout","Eucalyptus curtisii"
22,"Tree; trunk bark rough (not annually shedding)",23
23,"Fruits truncate-globose to cup-shaped",24
23,"Fruits obconic to barrel-shaped",26
24,"Rough bark tessellated-flaky, grey","Eucalyptus cloeziana"
24,"Rough bark softly fibrous-stringy, reddish-brown",25
25,"Fruits > 8 mm wide","Eucalyptus rubiginosa"
25,"Fruits < 8 mm wide","Eucalyptus tenuipes"
26,"Rough bark hard and compact, grey","Eucalyptus hypostomatica"
26,"Rough bark stringy or fibrous-flaky, reddish-brown","Eucalyptus microcorys"
27,"Flowers orange, fruits >30 mm long",28
27,"Flowers white, fruits <20 mm long",30
28,"Branchlets, buds and fruits not pruinose","Eucalyptus gigantangion"
28,"Branchlets, buds and fruits pruinose",29
29,"Adult leaves 10–25 mm wide; trunk bark papery-flaky","Eucalyptus chartaboma"
29,"Adult leaves 20–45 mm wide; trunk bark fibrous-stringy or papery-flaky","Eucalyptus miniata"
30,"Bark smooth and annually shedding over most of trunk",31
30,"Bark rough and not annually shedding up to branches",42
31,"Fruits barrel-shaped; valves deeply enclosed",32
31,"Fruits cup-shaped to obconic; valves at rim level or exserted",33
32,"Adult leaves very glossy, dark green","Eucalyptus cladocalyx"
32,"Adult leaves dull, paler green","Eucalyptus diversicolor"
33,"Buds globular; south-western WA","Eucalyptus virginia"
33,"Buds ovoid to diamond-shaped; eastern Australia",34
34,"Smooth bark unevenly shedding in plates and short strips, somewhat granular",35
34,"Smooth bark evenly shedding in long strips, not granular",39
35,"Opercula long-beaked, > 2 x as long as hypanthia","Eucalyptus longirostrata"
35,"Opercula conical, about as long as hypanthia",36
36,"Seeds black, with prominently toothed edges",37
36,"Seeds brown, smooth-edged",38
37,"Juvenile leaves 15–30 mm wide; peduncles weakly to moderately flattened; Nowra in NSW north to Gympie in Qld","Eucalyptus punctata"
37,"Juvenile leaves 20–50 mm wide; peduncles more strongly flattened; Carnarvon Range area in Qld","Eucalyptus grisea"
38,"Adult leaves 15–25 mm wide; fruits not angular, 4–6 mm wide","Eucalyptus propinqua"
38,"Adult leaves mostly 20–40 mm wide; fruits angular, 4.5–8 mm wide","Eucalyptus major"
39,"Juvenile leaves ovate to orbicular; bark completely shedding",40
39,"Juvenile leaves lanceolate; bark often non-shedding for several metres at base of trunk",41
40,"Juvenile leaves ovate, apically apiculate; adult leaves dull to slightly glossy; Picton to Singleton in NSW","Eucalyptus deanei"
40,"Juvenile leaves orbicular, apically rounded; adult leaves moderately glossy; Armidale in NSW to Wallangarra in Qld","Eucalyptus brunnea"
41,"Fruit valves incurved; branchlets often pruinose","Eucalyptus grandis"
41,"Fruit valves erect; branchlets not pruinose","Eucalyptus saligna"
42,"Valves enclosed or below rim level",43
42,"Valves protruding above rim level",51
43,"Peduncles broadly flattened",44
43,"Peduncles terete or angular",45
44,"Buds and fruits sessile; fruit valve tips not joined across the orifice","Eucalyptus botryoides"
44,"Buds and fruits pedicellate; fruit valves tips joined across the orifice","Eucalyptus robusta"
45,"Opercula much longer than hypanthia","Eucalyptus marginata"
45,"Opercula equal to or shorter than hypanthia",46
46,"Adult leaves dull, blue-green","Eucalyptus similis"
46,"Adult leaves dull or glossy, green",47
47,"Stamens arranged in four distinct groups","Eucalyptus baileyana"
47,"Stamens arranged in a continuous ring",48
48,"Adult leaves with very numerous oil glands; south-west WA",49
48,"Adult leaves with few visible oil glands; eastern Australia",50
49,"Opercula hemispherical; branchlets often pruinose","Eucalyptus brevistylis"
49,"Opercula conical; branchlets not pruinose","Eucalyptus jacksonii"
50,"Juvenile leaves ovate to lanceolate ; widespread, including Helidon Hills in Qld","Eucalyptus acmenoides"
50,"Juvenile leaves linear to narrow-lanceolate; Helidon Hills in Qld","Eucalyptus helidonica"
51,"Peduncles terete; opercula rounded; south-west WA","Eucalyptus relicta"
51,"Peduncles flattened; opercula rounded to beaked to long-conical; eastern and northern Australia",52
52,"Opercula more than twice as long as hypanthia",53
52,"Opercula less than twice as long as hypanthia",54
53,"Buds 6–8 mm wide; fruit disc level to descending","Eucalyptus macta"
53,"Buds 5–6 mm wide; fruit disc ascending or annular","Eucalyptus resinifera"
54,"Bark smooth and annually shedding on branches; Timor and adjacent islands","Eucalyptus urophylla"
54,"Bark rough and non-shedding on branches; Australia and New Guinea",55
55,"Adult leaves 30–60 mm wide; peduncles 12–30 mm long; pedicels 4–12 mm long, far north Qld and New Guinea",56
55,"Adult leaves 15–40 mm wide; peduncles 5–15 mm long; pedicels 0–8 mm long; NSW",57
56,"Fruits 7–11 mm long and wide; adult leaves 20–50 mm wide","Eucalyptus biterranea"
56,"Fruits 10–13 mm long x 9–18 mm wide; adult leaves 35–70 mm wide","Eucalyptus pellita"
57,"Fruits <10 mm wide","Eucalyptus notabilis"
57,"Fruits >10 mm wide","Eucalyptus scias"
58,"Inflorescences mostly or entirely in terminal panicles",59
58,"Inflorescences mostly or entirely in axillary umbellasters",159
59,"Trunk bark rough, hard and deeply fissured (ironbark)",60
59,"Trunk bark smooth, or rough and finely fissured (not an ironbark)",97
60,"Crown composed mostly or entirely of sessile juvenile leaves",61
60,"Crown composed mostly or entirely of petiolate adult leaves",62
61,"Fruits 3–7 mm long; crown leaves 20–50 mm wide","Eucalyptus melanophloia"
61,"Fruits 6–10 mm long; crown leaves 30–100 mm wide","Eucalyptus shirleyi"
62,"Buds and fruits 4-ribbed and square in cross section",63
62,"Buds and fruits smooth, terete in cross section",66
63,"Branchlets, buds and immature fruits pruinose",64
63,"Branchlets, buds and immature fruits not pruinose",65
64,"Pedicels >6 mm long","Eucalyptus caleyi"
64,"Pedicels <6 mm long","Eucalyptus farinosa"
65,"Pedicels <7.5 mm long; Qld","Eucalyptus quadricostata"
65,"Pedicels >7.5 mm long; NSW","Eucalyptus tetrapleura"
66,"Opercula elongated, longer than hypanthia",67
66,"Opercula equal to or shorter than hypanthia",68
67,"Buds and fruits not pruinose","Eucalyptus fibrosa"
67,"Buds and/or fruits pruinose","Eucalyptus nubilis"
68,"Adult leaves distinctly glossy",69
68,"Adult leaves not glossy, ± dull",75
69,"Flowers with all filaments fertile (having anthers)",70
69,"Flowers with outer filaments lacking anthers (staminodes)",71
70,"Fruit valves at or below rim level","Eucalyptus granitica"
70,"Fruit valves exserted above rim level","Eucalyptus ophitica"
71,"Fruits hemispherical","Eucalyptus virens"
71,"Fruits obconic or barrel-shaped",72
72,"Fruits 6–13 mm long x 5–10 mm wide",73
72,"Fruits 4–7 mm long x 4–6 mm wide",74
73,"Fruits barrel-shaped; juvenile leaves linear to lanceolate","Eucalyptus suffulgens"
73,"Fruits obconic; juvenile leaves ovate to lanceolate","Eucalyptus dura"
74,"Juvenile leaves ovate; adult leaves 15–35 mm wide","Eucalyptus melanoleuca"
74,"Juvenile leaves linear to narrow-lanceolate; adult leaves 7–16 mm wide","Eucalyptus sicilifolia"
75,"Branchlets, buds and immature fruits pruinose",76
75,"Branchlets, buds and immature fruits not pruinose",79
76,"Juvenile leaves linear to narrow-lanceolate; fruits 3–5 mm wide; WA and NT","Eucalyptus jensenii"
76,"Juvenile leaves lanceolate to orbicular; fruits 4–8 mm wide; NSW and Qld",77
77,"Pedicels 5–12 mm long; fruits longer than broad","Eucalyptus caleyi"
77,"Pedicels 2–6 mm long; fruits about as long as broad",78
78,"Juvenile leaves 35–80 mm wide; adult leaves 80–160 mm long x 14–34 mm wide; opercula rounded or acute; western slopes of Atherton Tableland in Qld","Eucalyptus atrata"
78,"Juvenile leaves 20–40 mm wide; adult leaves 60–120 mm long x 12–20 mm wide; opercula acute; inland plains from near Jericho to Hughenden area in Qld","Eucalyptus whitei"
79,"Flowers with all filaments fertile (having anthers)",80
79,"Flowers with outer filaments lacking anthers (staminodes)",93
80,"Opercula conical, equal to or longer than hypanthia",81
80,"Opercula rounded to conical, shorter than hypanthia",83
81,"Buds > 4.5 mm wide; fruits > 7 mm wide","Eucalyptus rhombica"
81,"Buds < 4.5 mm wide; fruits < 7 mm wide",82
82,"Forest tree to 45 m tall; juvenile leaves ovate","Eucalyptus siderophloia"
82,"Tree or mallee to 8 m tall; juvenile leaves orbicular","Eucalyptus fracta"
83,"Medium branches smooth-barked","Eucalyptus decorticans"
83,"Medium branches rough-barked",84
84,"Leaves lemon-scented","Eucalyptus staigeriana"
84,"Leaves not lemon-scented",85
85,"Fruits with a broad conspicuous disc","Eucalyptus cullenii"
85,"Fruits lacking a broad conspicuous disc",86
86,"Fruit valves exserted",87
86,"Fruit valves at or below rim level",90
87,"Juvenile leaves linear to lanceolate, 4–30 mm wide; outer branches (up to 60 mm diam.) smooth-barked",88
87,"Juvenile leaves broad-lanceolate to ovate, 22–70 mm wide; smooth bark absent or confined to branches <25 mm diam.",89
88,"Juvenile leaves grey-green, linear, 4–8 mm wide; Isla Gorge in Qld","Eucalyptus beaniana"
88,"Juvenile leaves green, lanceolate, 14–30 mm wide; Helidon Hills in Qld","Eucalyptus taurina"
89,"Juvenile leaves broad-lanceolate, 30–70 mm wide; northern NSW","Eucalyptus ophitica"
89,"Juvenile leaves ovate, 22–40 mm wide; southern Qld","Eucalyptus tholiformis"
90,"Adult leaves appearing to lack an intramarginal vein","Eucalyptus exilipes"
90,"Adult leaves with a clearly visible intramarginal vein",91
91,"Juvenile leaves ovate; fruits 5–7 mm wide; Townsville area in Qld","Eucalyptus paedoglauca"
91,"Juvenile leaves linear to lanceolate; fruits 2.5–6 mm wide; widespread, including Townsville area in Qld",92
92,"Fruits 3.5–6 mm wide","Eucalyptus crebra"
92,"Fruits 2.5–3.5 mm wide","Eucalyptus elegans"
93,"Juvenile leaves linear to narrow-lanceolate; pedicels 1–7 mm long, distinct from fruits",94
93,"Juvenile leaves lanceolate to ovate; pedicels 3–9 mm long, tapering to fruits",95
94,"Fruits 4–6 mm wide","Eucalyptus beyeriana"
94,"Fruits 5–7 mm wide","Eucalyptus panda"
95,"Juvenile leaves lanceolate; adult leaves grey-green to blue-grey, sometimes pruinose; southern Qld","Eucalyptus corynodes"
95,"Juvenile leaves ovate; adult leaves green to grey-green, not pruinose; NSW and far south-east Qld",96
96,"Fruits 4–5 mm wide","Eucalyptus fusiformis"
96,"Fruits 5–7 mm wide","Eucalyptus scopulorum"
97,"Crown composed mostly or entirely of sessile juvenile leaves","Eucalyptus pruinosa"
97,"Crown composed mostly or entirely of petiolate adult leaves",98
98,"Adult leaves ovate to orbicular",99
98,"Adult leaves linear to lanceolate",104
99,"Fruit valves at rim level or exserted",100
99,"Fruit valves below rim level",101
100,"Buds and fruits not pruinose","Eucalyptus oligantha"
100,"Buds and fruits pruinose","Eucalyptus koopinensis"
101,"Fruits 2–4 mm long; adult leaves very glossy, bright green","Eucalyptus populnea"
101,"Fruits 4–9 mm long; adult leaves dull or glossy, green to greyish",102
102,"Leaves dull, green to grey-green; fruits barrel-shaped to obconic","Eucalyptus polyanthemos"
102,"Leaves glossy, green to blue-green; fruits obconic",103
103,"Adult leaves 23–50 mm wide; fruits 4–7 mm wide","Eucalyptus baueriana"
103,"Adult leaves 30–65 mm wide; fruits 5–9 mm wide","Eucalyptus magnificata"
104,"Fruit valves visible at rim level or exserted",105
104,"Fruit valves enclosed or below rim level",116
105,"Bark non-shedding to small branches",106
105,"Bark shedding, at least on medium branches",115
106,"Buds and fruits sessile","Eucalyptus obconica"
106,"Buds and fruits pedicellate",107
107,"Adult leaves glossy, green",108
107,"Adult leaves dull, green to grey-green",109
108,"Woodland tree or mallee; northern Australia","Eucalyptus chlorophylla"
108,"Forest tree; NSW","Eucalyptus rummeryi"
109,"Fruits cup-shaped to hemispherical, 3–5 mm long, valves strongly exserted","Eucalyptus distans"
109,"Fruits obconic to cup-shaped to barrel-shaped, 4–11 mm long, valves at rim level to exserted",110
110,"Fruits obconic, pruinose",111
110,"Fruits cup-shaped to barrel-shaped, pruinose or not",112
111,"Fruits > 6 mm long; WA","Eucalyptus argillacea"
111,"Fruits < 6 mm long; Qld","Eucalyptus microneura"
112,"Fruit disc level","Eucalyptus patellaris"
112,"Fruit disc usually descending",113
113,"Fruits equidimensional; Pilbara region of WA","Eucalyptus xerothermica"
113,"Fruits longer than wide; Kimberley WA to Cape York Peninsula Qld",114
114,"Fruits 7–11 mm long; adult leaves 100–250 mm long; Cape York Peninsula and southwards in Qld","Eucalyptus leptophleba"
114,"Fruits 5–9 mm long; adult leaves 80–150 mm long; Kimberley in WA east to Cloncurry area in Qld","Eucalyptus leucophylla"
115,"Bark rough and non-shedding on trunk","Eucalyptus coolabah"
115,"Bark smooth and shedding throughout","Eucalyptus victrix"
116,"Bark non-shedding to small branches",117
116,"Bark shedding, at least on larger branches",126
117,"Fruits obconic",118
117,"Fruits barrel-shaped to cup-shaped",119
118,"Fruits longer than wide; pedicels 2–6 mm long; eastern Australia","Eucalyptus conica"
118,"Fruits equidimensional; pedicels 1–3 mm long; northern Australia","Eucalyptus microtheca"
119,"Adult leaves blue-grey",120
119,"Adult leaves green",121
120,"Juvenile leaves linear; fruits not thin-walled; northern Australia","Eucalyptus largiflorens"
120,"Juvenile leaves ovate; fruits thin-walled; tropical Australia","Eucalyptus tectifica"
121,"Flowers with outer filaments lacking anthers (staminodes)",122
121,"Flowers with all filaments fertile (having anthers)",123
122,"Woodland tree; Qld","Eucalyptus provecta"
122,"Forest tree; NSW","Eucalyptus rudderi"
123,"Leaves very glossy","Eucalyptus brownii"
123,"Leaves dull to slightly glossy",124
124,"Forest tree; juvenile leaves broad-lanceolate; NSW","Eucalyptus largeana"
124,"Woodland tree; juvenile leaves narrow-lanceolate; Qld",125
125,"Outer opercula retained until anthesis (operculum scar present)","Eucalyptus persistens"
125,"Outer opercula shed early in bud development (operculum scar absent)","Eucalyptus tardicidens"
126,"Fruits obconic",127
126,"Fruits cylindrical to barrel-shaped to cup-shaped",130
127,"Mallee; adult leaves very glossy, green","Eucalyptus lucens"
127,"Tree; adult leaves dull, green to grey-green",128
128,"Trunk with a distinct stocking of dark, non-shedding bark","Eucalyptus cambageana"
128,"Trunk lacking a distinct stocking of dark, non-shedding bark",129
129,"Fruits < 5 mm long x < 4 mm wide; NSW","Eucalyptus dawsonii"
129,"Fruits > 5 mm long x > 4 mm wide; SA and Vic","Eucalyptus fasciculosa"
130,"Adult leaves mostly dull",131
130,"Adult leaves mostly glossy",143
131,"Flowers with all filaments fertile (having anthers)",132
131,"Flowers with outer filaments lacking anthers (staminodes)",140
132,"Branchlets, buds and young fruits pruinose",133
132,"Branchlets, buds and fruits not pruinose",136
133,"Tree with bark smooth and shedding throughout","Eucalyptus dawsonii"
133,"Tree with rough and persistent bark on trunk, or mallee",134
134,"Adult leaves 18–43 mm wide; fruits 6–14 mm long; juvenile leaves ovate to orbicular","Eucalyptus albens"
134,"Adult leaves 5–25 mm wide; fruits 3–9 mm long; juvenile leaves linear to lanceolate",135
135,"Tree or mallee; juvenile leaves lanceolate to ovate; adult leaves 8–25 mm wide","Eucalyptus intertexta"
135,"Mallee; juvenile leaves linear to lanceolate; adult leaves 5–20 mm wide","Eucalyptus polybractea"
136,"Fruits 2–3 mm long x 2–3 mm wide; Cape York Peninsula Qld","Eucalyptus acroleuca"
136,"Fruits 3–11 mm long x 3–10 mm wide; not on Cape York Peninsula Qld",137
137,"Leaves green; persistent bark finely-textured",138
137,"Leaves bluish; persistent bark moderately-textured",139
138,"Adult leaves 10–20 mm wide; Juvenile leaves ovate-lanceolate","Eucalyptus microcarpa"
138,"Adult leaves 6–15 mm wide; Juvenile leaves narrow-lanceolate","Eucalyptus woollsiana"
139,"Fruits 4–7 mm wide; juvenile leaves lanceolate","Eucalyptus intertexta"
139,"Fruits 6–10 mm wide; juvenile leaves ovate","Eucalyptus orgadophila"
140,"Fruits 3–5 mm long x 3–4 mm wide","Eucalyptus normantonensis"
140,"Fruits 4.5–10 mm long x 3.5–8 mm wide",141
141,"Adult leaves with oil glands very sparse; fruiting peduncles and pedicels slender","Eucalyptus lucasii"
141,"Adult leaves with oil glands scattered to moderately dense; fruiting peduncles and pedicels thickened",142
142,"Adult leaves mostly 10–26 mm wide; fruits barrel-shaped","Eucalyptus aridomontana"
142,"Adult leaves mostly 25–45 mm wide; fruits cylindrical or slightly barrel-shaped to urceolate or slightly campanulate","Eucalyptus rowleyi"
143,"Flowers with all filaments fertile (having anthers)",144
143,"Flowers with outer filaments lacking anthers (staminodes)",153
144,"Fruits distinctly 4-ribbed and square in cross section","Eucalyptus froggattii"
144,"Fruits smooth or angular",145
145,"Juvenile leaves linear to narrow-elliptic; adult leaves mostly 4–16 mm wide",146
145,"Juvenile leaves ovate; adult leaves mostly 16–55 mm wide",149
146,"Juvenile leaves narrow-lanceolate to narrow-elliptic; adult leaves 7–20 mm wide","Eucalyptus odorata"
146,"Juvenile leaves linear to narrow-lanceolate to narrow-elliptic; adult leaves 3–15 mm wide",147
147,"Juvenile leaves linear; adult leaves mostly 4–8 mm wide","Eucalyptus viridis"
147,"Juvenile leaves narrow-lanceolate to narrow-elliptic; adult leaves mostly 5–15 mm wide",148
148,"Adult leaves 50–80 mm long; sandy or loamy flats and low rises in south-east of S.A. and Wimmera of Vic","Eucalyptus wimmerensis"
148,"Adult leaves 60–130 mm long; stony to clayey sites on Eyre Peninsula, Flinders Ranges, and ridges to the east in SA","Eucalyptus cajuputea"
149,Tree,150
149,"Multi-stemmed mallee",151
150,"Adult leaves 15–65 mm wide; fruits >4 mm wide","Eucalyptus moluccana"
150,"Adult leaves 10–20 mm wide; fruits <4 mm wide","Eucalyptus microcarpa"
151,"Fruit pedicels 2–6 mm long; central Australia","Eucalyptus sparsa"
151,"Fruit pedicels <2 mm long; southern Australia",152
152,"Fruits >6 mm long, >5 mm wide","Eucalyptus albopurpurea"
152,"Fruits <6 mm long, <5 mm wide","Eucalyptus behriana"
153,Tree,154
153,"Multi-stemmed mallee",155
154,"Bark rough on lower trunk; fruits > 5 mm wide","Eucalyptus ochrophloia"
154,"Bark usually completely smooth; fruits < 5 mm wide","Eucalyptus thozetiana"
155,"Fruits <5 mm long, <4 mm wide","Eucalyptus normantonensis"
155,"Fruits >5 mm long, >4 mm wide",156
156,"Flowers crimson; SA","Eucalyptus lansdowneana"
156,"Flowers white; WA",157
157,"Fruits 7–10 mm long x 5–10 mm wide","Eucalyptus petraea"
157,"Fruits 5–7 mm long x 4–5 mm wide",158
158,"Fruit disc vertically descending; juvenile leaves deltoid, grey-green.","Eucalyptus cuprea"
158,"Fruit disc obliquely descending; juvenile leaves ovate, green.","Eucalyptus absita"
159,"Bark ‘minniritchi’ type (shedding in thin, longitudinal, reddish strips which remain partly attached and reveal greenish-yellow smooth bark beneath)",160
159,"Bark not ‘minniritchi’ type",166
160,"Buds and fruits pendulous; flowers pink to red; fruits urceolate","Eucalyptus caesia"
160,"Buds and fruits held erect; flowers white to pale yellow; fruits not urceolate",161
161,"Crown leaves with apiculate apex",162
161,"Crown leaves with rounded to emarginate apex",163
162,"Branchlets, buds and young fruits pruinose","Eucalyptus crucis"
162,"Branchlets, buds and young fruits not pruinose","Eucalyptus ewartiana"
163,"Opercula rounded, <7 mm long",164
163,"Opercula conical to beaked, >7 mm long",165
164,"Fruits >7 mm wide; Branchlets, leaves, buds and fruits pruinose","Eucalyptus minniritchi"
164,"Fruits <7 mm wide; Branchlets, leaves, buds and fruits not or lightly pruinose","Eucalyptus websteriana"
165,"Opercula >3 times as long as wide","Eucalyptus educta"
165,"Opercula <3 times as long as wide","Eucalyptus orbifolia"
166,"Umbellasters mostly 3-flowered",167
166,"Umbellasters mostly >3-flowered",249
167,"Peduncles and pedicels absent (or extremely short and obscure)",168
167,"Peduncles and/or pedicels present",171
168,"Juvenile leaves, buds and fruits pruinose","Eucalyptus bicostata"
168,"Juvenile leaves, buds and fruits not pruinose",169
169,"Mallee; lignotuber present; leaves blue-green","Eucalyptus rigens"
169,"Tree; lignotuber absent; leaves green",170
170,"Fruits >15 mm wide","Eucalyptus creta"
170,"Fruits <15 mm wide","Eucalyptus diptera"
171,"Fruits mostly >20 mm wide (including any ornamentation)",172
171,"Fruits mostly <20 mm wide",183
172,"Bud peduncles prominently flattened",173
172,"Bud peduncles terete or angular",177
173,"Adult leaves opposite or sub-opposite; stamens in 4 bundles","Eucalyptus erythrocorys"
173,"Adult leaves disjunct; stamens in a continuous ring",174
174,"Buds and fruits prominently ribbed",175
174,"Buds and fruits not ribbed",176
175,"Fruits with prominent lobes from the back of the valves","Eucalyptus coronata"
175,"Fruits lacking valve lobes","Eucalyptus angulosa"
176,"Flowers yellow; leaves blue-green","Eucalyptus preissiana"
176,"Flowers white; leaves green","Eucalyptus aquilina"
177,"Fruits 30–70 mm wide",178
177,"Fruits 15–45 mm wide",179
178,"Fruits longer than wide; pedicels > 20 mm long","Eucalyptus pyriformis"
178,"Fruits wider than long; pedicels < 20 mm long","Eucalyptus youngiana"
179,"Fruits smooth or finely striated",180
179,"Fruits coarsely ribbed or winged",181
180,"Leaves green; Wheatbelt and goldfields of WA","Eucalyptus burracoppinensis"
180,"Leaves blue-green; Little Sandy Desert WA","Eucalyptus rameliana"
181,"Buds and fruits held ± erect","Eucalyptus pachyphylla"
181,"Buds and fruits pendulous",182
182,"Branchlets, buds and fruits pruinose","Eucalyptus alatissima"
182,"Branchlets, buds and fruits not pruinose","Eucalyptus kingsmillii"
183,"Flowers with stamens arranged in 4 distinct bundles; fruits often with remnant sepals",184
183,"Flowers arranged in a ± continuous ring; fruits lacking remnant sepals",196
184,"Trees; bark persistent to small branches; northern Australia",185
184,"Mallees, bark mostly smooth; central and south-western Australia",187
185,"Bark soft, flaky-fibrous, orange; fruits <10 mm wide","Eucalyptus lirata"
185,"Bark stringy-fibrous, grey; fruits >10 mm wide",186
186,"Mature buds smooth or faintly ribbed, <10 mm wide; sepals <3 mm long","Eucalyptus tetrodonta"
186,"Mature buds strongly ribbed, >10 mm wide; sepals >5 mm long","Eucalyptus megasepala"
187,"Fruits with a broad, level disc","Eucalyptus ebbanoensis"
187,"Fruits with a descending disc",188
188,"Juvenile leaves glabrous, mostly connate; seeds saucer-shaped; buds with minute free sepals; branchlets lacking pith glands",189
188,"Juvenile leaves hairy, not connate; seeds pyramidal; buds lacking free sepals; branchlets with pith glands",190
189,"Mature crown of greyish, pruinose, ovate to lanceolate leaves","Eucalyptus gamophylla"
189,"Mature crown of green, non-pruinose, lanceolate to narrow-lanceolate leaves","Eucalyptus odontocarpa"
190,"Branchlets and young fruits pruinose",191
190,"Branchlets and young fruits not pruinose",193
191,"Juvenile leaves sessile; adult leaves <20 mm wide","Eucalyptus pallida"
191,"Juvenile leaves petiolate; adult leaves >20 mm wide",192
192,"Adult leaves ovate to elliptic, 25–70 mm wide; fruits 14–22 mm wide","Eucalyptus pleurocarpa"
192,"Adult leaves broad-lanceolate to ovate, 15–35 mm wide; fruits 8–15 mm wide","Eucalyptus conveniens"
193,"Juvenile leaves sessile or subsessile; adult leaves 6–22 mm wide",194
193,"Juvenile leaves petiolate; adult leaves 15–75 mm wide",195
194,"Adult leaves dull, green to grey-green","Eucalyptus eudesmioides"
194,"Adult leaves glossy, green","Eucalyptus selachiana"
195,"Fruits < 12 mm wide, ± square in cross section","Eucalyptus gittinsii"
195,"Fruits > 12 mm wide, round in cross section","Eucalyptus extrica"
196,"Fruits distinctly pedicellate (pedicels mostly > 3 mm long)",197
196,"Fruits sessile or with pedicels <3 mm long",211
197,"Peduncles distinctly flattened",198
197,"Peduncles terete, angular or slightly flattened",201
198,"Buds and fruits terete","Eucalyptus spathulata"
198,"Buds and fruits angled to square in cross section",199
199,"Opercula much longer than hypanthia","Eucalyptus goniocarpa"
199,"Opercula equal to or shorter than hypanthia",200
200,"Buds and fruits not square, unribbed or 2-angled from pedicel","Eucalyptus alipes"
200,"Buds and fruits ± square and strongly 3- or 4-ribbed  from pedicel","Eucalyptus mimica"
201,"Pith glands absent; trees; adult leaves dull to glossy; SA, Vic and NSW",202
201,"Pith glands present; trees or mallees; adult leaves very glossy; WA",205
202,"Bark rough, hard, deeply fissured, nearly black (ironbark)","Eucalyptus tricarpa"
202,"Bark smooth or finely to moderately fissured",203
203,"Stamens all fertile","Eucalyptus longifolia"
203,"Outer stamens lacking anthers (staminodes)",204
204,"Juvenile leaves sessile; fruits 6–15 mm wide, lacking ribs; not on Eyre Peninsula in SA","Eucalyptus leucoxylon"
204,"Juvenile leaves petiolate; fruits 10–15 mm wide, often with 2 opposite ribs; Eyre Peninsula in SA","Eucalyptus petiolaris"
205,"Trees; lignotuber absent",206
205,"Mallees; lignotuber present",208
206,"Opercula conical to beaked, apiculate","Eucalyptus pterocarpa"
206,"Opercula rounded to flattened, not apiculate",207
207,"Fruits cup-shaped, distinctly many-ribbed  (>5 ribs per fruit)","Eucalyptus frenchiana"
207,"Fruits obconic, with a few ribs only (<5 ribs per fruit)","Eucalyptus tenuis"
208,"Opercula long-conical to beaked","Eucalyptus armillata"
208,"Opercula rounded to flattened",209
209,"Opercula rounded, prominently ribbed","Eucalyptus corrugata"
209,"Opercula flattened, smooth or weakly ribbed",210
210,"Branchlets pruinose","Eucalyptus griffithsii"
210,"Branchlets not pruinose","Eucalyptus planipes"
211,"Buds pruinose",212
211,"Buds not pruinose",228
