1,"Old tendrils woody and ending in 2(-4) spinescent branches","Cissus furcifera"
1,"Tendrils, if present not woody and/or not ending in spinescent branches",2
2,"Young stems green, succulent, 4-5-angled or 4-winged",3
2,"Young stems not as above, older stems sometimes with corky wings",5
3,"Stems 5-angled","Cissus quinqangularis"
3,"Stems 4-angled or 4-winged",4
4,"Stems distinctly 4-winged, usually with crinkly edges to the wings; internodes 1.5-7 cm wide","Cissus cactiformis"
4,"Stems 4-angled; internodes up to 1.5 cm wide","Cissus quadrangularis"
5,"Leaves thick and fleshy","Cissus rotundifolia"
5,"Leaves neither thick nor fleshy",6
6,"Young stems and leaves distinctly hairy; flowers produced before the leaves; petals puberulous","Cissus aphyllantha"
6,"Young stems and leaves glabrous or sparsely hairy; flowers usually produced with the leaves; petals glabrous",7
7,"Leaves reniform, often more than 2.5 cm wide, tips broadly rounded; pedicels pubescent; old stems with corky ridges; stems with smooth or powdery whitish bark","Cissus ellenbeckii"
7,"Leaves ovate, up to 2.5 cm wide, tips usually acute; flowers usually produced before the leaves on glabrous pedicels; old stems without corky ridges, not whitish","Cissus aphylla"
