1,"Inflorescences dense, bracteate, terminal spikes or heads up to 10 cm long; leaves more or less parallel- or 1-veined, often basally concentrated; corollas scarious to white, with 3-4 lobes; corolla tubes up to 4 mm long",Plantago
1,"Plants differing in some respects from the above, usually inflorescences more open and/or the flowers pedicellate, the leaf venation pinnate or palmate, and the corollas 5-lobed, larger, and often not white",2
2,"Stamens 2; corollas with 4 or 5 more less equal lobes",3
2,"Stamens 4; corollas usually with 5 lobes, usually also  2-lipped, sometimes with 3-4 lobes",4
3,"Plants herbs; corollas 4-lobed; leaves usually alternate on the upper part of the stems but opposite below",Veronica
3,"Plants shrubs or woody-based herbs, sometimes with spinose branches; corollas 5-lobed; all leaves alternate",Campylanthus
4,"Corollas spurred, gibbous, or saccate",5
4,"Corollas not spurred, gibbous, or saccate",9
5,"Corollas spurred",6
5,"Corollas gibbous or saccate at base",8
6,"Corollas purplish blue or white; anthers marginally coherent in 2 pairs",Chaenorhinum
6,"Corollas yellow; all anther marginally coherent, forming a ringlike structure",7
7,"Anthers ciliate; capsule dehiscence circumscissile, forming a detachable lid",Kickxia
7,"Anthers glabrous; capsule dehiscence valvate",Nanorrhinum
8,"Corollas whitish, with yellow palates; pedicels 3-17 mm long; seeds more or less radially symmetric with 4-6winglike ridges",Schweinfurthia
8,"Corollas pink; pedicels up to 2.5(-4) mm long; seeds with dorsal faces more or less smooth and ventral faces with a marginal ridge or wing",Misopates
9,"Plants herbs; inflorescences open racemes; fruits capsules with numerous seeds",Bacopa
9,"Plants subshrubs to shrubs; dense heads or spikes; fruits 2 nutlets or a single nuts, often enclosed in persistent calyces",10
10,"Leaves glabrous; flowers blue, in heads",Globularia
10,"Leaves pubescent; flowers white, in elongate spikes",Poskea
