1,"Petioles usually more than 3 cm long; leaves with 1-3 leaflets","Tephrosia scopulata"
1,"Petioles less than 3 cm long; leaves various",2
2,"Leaves tih 1 leaflet",3
2,"Leaves, or most of them with more than 1 leaflet",5
3,"Calyx lobes clearly shorter than the tubes; banner petal about 5 mm long and 2 mm wide, with narrowly fiddle-shaped blades; seeds subcircular, smooth; stipules less than 1.5 mm long","Tephrosia karkarensis"
3,"Calyx lobes about as long as the tubes; banner petals more than 5 mm long and 2 mm wide, with broadly ovate blades; seeds elongate",4
4,"Flowers only the leaf axils","Tephrosia heterophylla"
4,"At least some flowers in pseudoracemes","Tephrosia subtriflora"
5,"Styles pubescent with long, spreading hairs for most of their length","Tephrosia anomala"
5,"Styles glabrous for most of their length or pubescent at the base and penicillate at the tip",6
6,"Flowers in leaf axils only, never in pseudoracemes",7
6,"Flowers in terminal or leaf-opposed pseudoracemes, often also in the upper leaf axils",11
7,"Banner petals about 20 mm long or longer","Tephrosia dura"
7,"Standard petals up to about 12 mm long",8
8,"Plants slender shrubs; flowers 1-2 together growing from clusters of leaves on short shoots","Tephrosia obbiadensis"
8,"Plants annual or perennial herbs; flowers not from clusters of leaves on sort shoots",9
9,"Leaf rachises scarcely half as long as the terminal leaflet; leaflets 3-7, usually 5","Tephroisa pentaphylla"
9,"Leaf rachises usually longer than the terminal leaflet;leaflets usually 7 or more",10
10,"Styles not twisted, ribbon-shaped, 1.5-2.5 mm long","Tephrosia subtriflora"
10,"Styles twiseted, tapering, 2.5-3.5 mm long","Teprhosia uniflora"
11,"Ovules 1-2; seeds 1; hairs on stem up to 2 mm long","Tephrosia polyphylla"
11,"Ovules 5 or more; seeds 3 or more; hairs on stem usually much shorter",12
12,"Calyx tubes about 3 mm long, about as long as or a lontly little shorter than the lowest calyx tooth","Tephrosia emeroides"
12,"Calyx tubes less than 3 mm long or, if lonwer, then much shorter than the lower calyx tooh",13
13,"Hairs on calyces and pod sutures, or at least some of them, brown; stems appressed pubescent","Tephrosia noctiflora"
13,"Hairs on calyces and pod sutures white or yellowish; hairs various",14
14,"Pods with a dense felt of hairs, the hairs often more than 1 mm long and obscuring the surface","Tephrosia villosa"
14,"Pods with appressed or spreading hairs, hairs rarely over 0.5 mm long and not dense enough to the hid the surfacea",15
15,"Distance between centres of adjacent seeds not more than the width of the podsl inflowresnces rarely with more than 5-6 flowers",16
15,"Distance between centres of adjacent seeds greater than the width of the pods; inflorescences usually with more than 6 flowers",17
16,"Leaves with 5-7 leaflets; banner petals 9-11 mm long","Tephrosia lortii"
16,"Leaves with 7-13 leaflets, usually 9-11; banner petals less than 10 mm long","Tephrosia pumila"
17,"Leaves with 5-11 leaflets, the leaflets strongly down curved towards the tip' stipules ovate; plants more or less decumbent, frowing on dunes","Tephrosia filiflora"
17,"Leaves with 5-21 leaflts; leaflets not strongly down-curved distally; stipules more or less lanceolate; habit various",18
18,"Leaflets (9-)11-17(-21); plants more or less procumbent","Tephrosia puprpurea"
18,"Leaflets 5-9(-11) mm long; plants usually erect","Tephrosia apollinea"
