1,"Leaves decurrent and forming wings or narrow lobes on internodes",2
1,"Leaves not decurrent",4
2,"Plants perennial herbs up to 30 cm tall; capitula 4-5 mm tall","Pluchea nogalensis"
2,"Plants shrubs, usually much taller than 30 cm; capitula 5-9 mm tall",3
3,"Capitula numerous, 5-7.5 mm tall, often sessile and in dense clusters","Pluchea ovalis"
3,"Capitula few, 7-9 mm tall, pedunculate, in loose clusters","Pluchea somaliensis"
4,"Capitula 15-17 mm tall and 20-25 mm wide","Pluchea heterophylla"
4,"Capitula smaller",5
5,"At least some involucral bracts with distinctly outcurved tips",6
5,"Involvucral bracts appressed or almost so, tips not outcurved",8
6,"Leaves 1-4 mm wide","Pluchea sarcophylla"
6,"Leaves wider",7
7,"Leaves almost entire to irregularly crenate; indumentum of glands, only occasionally some non-glandular hairs present","Pluchea littoralis"
7,"Leaves coarsely crenate; indumentum of spreading non-glandular hairs as well as glands","Pluchea kelleri"
8,"Leaves entire; indumentum of sessile glands only",9
8,"Leaves dentate to pinnatifid or, if entire, with indumentum of non-glandular hairs and stalked glands",10
9,"Plants decumbent with very closely spaced leaves; capitula solitary or in loose clusters; individual glands of stems and leaves visible","Pluchea succulenta"
9,"Plants erect with well spaced leaves; capitula in dense clusters; individual glans mostly not discernible and whole plant sticky and shiny","Pluchea lucens"
10,"Leaves deeply and irregularly divided to pinnatifid or coarsely serrate","Pluchea arabica"
10,"Leaves entire to finely serrate",11
11,"Leaves not auriculate","Pluchea sordida"
11,"Leaves distinctly auriculate","Pluchea dioscoridis"
