1,"Corolla tube hairy inside","Cryptolepis migiurtina"
1,"Corolla tube glabrous inside",2
2,"Anthers with hairy tips",3
2,"Anthers glabrous",4
3,"Leaves 7-12 mm long; corona double, upper coronal of pockets from corona lobe sinuses, lower corona of arrow-like lobes from the middle of the corolla tube","Cryptolepis somaliensis"
3,"Leaves 50-50 mm long; corona single, of cylindrical lobes from the middle of the corolla tube","Cryptolepis stefaninii"
4,"Leaf blades orbicular; corona lobes club-shaped","Cryptolepis orbicularis"
4,"Leaf blades linear to narrowly obovate; corona lobes arrow-like or corniculate",5
5,"Stems and leaves scabridulous; sepals without reddish, mucronate tips; tips of corolla lobes fimbriate; corona lobes corniculate","Cryptolepis gillettii"
5,"Stems and leaves glabrous; sepals with reddish, mucronate tips; tips of corolla lobes glabrous; corona lobes arrow-like","Cryptolepis nugaalensis"
