1,"Inflorescences axillary",2
1,"Inflorescences leaf-opposed, terminal, or extra-axillary",13
2,"Older branches round or flattened; stigmatic lobes wide; each cell of the ovary with 3-8 ovules",3
2,"Older branches 4-angled; stigmatic lobes subulate; each cell of the ovary with 14 or more ovules",12
3,"Ovaries-1-celled; style lateral; fruits sumple",4
3,"Ovaries 2-celles; style centric; fruits lobed or unlobed by abortion",6
4,"Young branches elongated, somewhat flattened, with few or no lenticels; leaf bases more or less symmetric; ovaries with 3 ovules; styles with 3 stigmatic lobes; fruits covered with a thick grey felt composed of densely packed hairs","Grewia mollis"
4,"Flowering branches round in cross-section, with numerous lenticels; leaf bases often asymmectric; ovaries with 4-8 ovules each; styles with 4-8 stigmatic lobes; fruits glabrous or sparsely hairy",5
5,"Leaf blades widest at or below the middle, the pper surface glabrous, the lower surface glabrous or with a few scattered hairs, leaf margins crenate-serrate, leaf tip acuminate; fruits glabrous or with a few scattered hairs","Grewia trichocarpa"
5,"Leaf blades widest at or above the middle, pubescent to tomentose on both srufaces, margins irregularly crenate-serrate, tip obtuse to acute; fruits sparsely hairy","Grewia velutina"
6,"Sepals 13-15 mm long",7
6,"Sepals less than 13 mm long",8
7,"Inflorescences solitary in each axil; petals yellow","Grewia arborea"
7,"Inflorescences 1-2 in each axil; petals white","Grewia pannosisepala"
8,"Flowers small, sepals 4.5-6 mm long, petals 2.5-3.5 mm long","Grewia densa"
8,"Flowers larger",9
9,"Young branches with brownish or yellowish hairs",10
9,"Young branches glabrous or with whitish hairs",11
10,"Leaf blades oblong or elliptic-oblong, strongly asymmetric at the base, sometimes with reflexed margins","Grewia plagiophylla"
10,"Leaf blades elliptic to ovate or obovate, not strongly asymmetric at the base, margins not reflexed","Grewia balensis"
11,"Leaf margins crenate; inflorescences 1-3 together; fruits glabrous or with long scattered hairs when young","Grewia bicolor"
11,"Leaf margins serrate; inflorescences solitary; fruits with scattered stellate hairs","Grewia gillettii"
12,"Petals 1-13 mm long; ovaries 2-celles; fruits 10-17 mm in diameter, coveered with wart-like protruberances","Grewia forbesii"
12,"Petals 3-5.5 mm long; ovaries 1-celled; fruits 5-8 mm in diameter, without protrubrances","Grewia holstii"
13,"Petals white and lilac; stigmatic lobes wide; fruits distinctly 2-4-lobed",14
13,"Petals yellow or, when young, pink; stigmatic lobes subulate or laciniate; fruits not or shallowly lobed",21
14,"Inflorescences 5-20 flowers","Grewia obovata"
14,"Inflorescences with 1-3 flowers",15
15,"Upper surfaces of leaves pale green or white; petals lilac, their outersurfaces hairy over the midveins","Grewia lilacina"
15,"Upper surfaces of leaves green; petals white to pale lilac, completely glabrous",16
16,"Inflorescences always 1-flowered",17
16,"Inflorescences almost always with 3 or more flowers",20
17,"Pedicels with a whorl of 3 persistent bracts at the base; petals white to pale lilac, glabrous","Grewia kakothamnos"
17,"Pedicels with rapidly deciduous bracts; petals white",18
18,"Leaf blades broadly ovate to orbicular, with crenate margins; inflorescences 2-5 cm long; ovaries glabrous","Grewia tenax"
18,"Leaf blades obovate to elliptic, with entire to serrate margins; inflorscences 1-2.5 cm long; ovaries hairy",19
19,"Leaf blades obovate, up to 2.5 cm long, bases cuneat to rounded, margins crenate-serrate; sepals 10-12 mm long","Grewia erythraea"
19,"Leaf blades elliptic, up to 8 cm long, bases cordate, margins entire; sepals 15-22 mm long","Grewia ogadenensis"
20,"Leaf blades with emarginate tips","Grewia truncata"
20,"Leaf blades with obtuse to acute tips","Grewia tembensis"
21,"Plants creeping, with prostrate stems rooting at the nodes; inflorescences 1-flowered","Grewia cerasifera"
21,"Plants erect or spreading, stems neither prostrate nor rooting at the nodes; inflorescences mostly 2-3-flowered",22
22,"Leaf blades with scattered stellate hairs on the lower surface; stigmatic lobes subulate; flowers bisexual","Grewia schweinfurthii"
22,"Leaf blades tomentose on the lower surface; stigmatic lobes laciniate; flowers unisexual",23
23,"Sepals with tufts of hairs at their tips; fruits not lobed, 7-9 mm in diameter","Grewia penicillata"
23,"Sepals without tufts of hair at their tips; fruits shallowly lobed, 10-15 mm in diameter","Grewia villosa"
