1,"Flowers with a clearly discernable perianth (petals and/or sepals, or tepals) in one or more whorls, (the perianth may be small but is clearly discernable using a hand lens)",2
1,"Flowers without a perianth, or perianth if present very small and not clearly discernable",1242
2,"Either one or both perianth whorls fused into a cap or slipper-like structure",3
2,"Perianth segments not fused into a cap or slipper-like structure",10
3,"Flowers strongly zygomorphic, slipper-like","Emblingiaceae {Emblingia calceoliflora}"
3,"Flowers radially symmetric, not slipper-like",4
4,"Leaves invested with peltate scales","Himantandraceae {Galbulimima baccata}"
4,"Leaves glabrous or, if indumentum present, not of peltate scales",5
5,"Leaves gland-dotted",Myrtaceae
5,"Leaves not gland-dotted",6
6,"Leaf base sheathing",Ericaceae
6,"Leaf base not sheathing",7
7,"Leaves exstipulate","Eupomatiaceae {Eupomatia}"
7,"Leaves stipulate",8
8,"Tendrils present",Vitaceae
8,"Tendrils absent",9
9,"Gynophore present; leaves usually alternate",Capparaceae
9,"Gynophore absent; leaves opposite","Cunoniaceae {Eucryphia}"
10,"Perianth segments more than 6 (counting sepals and petals if both present) or calyx cuplike and unlobed, with 5 or more petals",11
10,"Perianth segments 6 or fewer (counting sepals and petals if both present, but not counting the bracts, scales or plumes of the pappus in Asteraceae)",778
11,"Corolla segments (or perianth segments) quite free from one another",12
11,"Corolla segments (or perianth segments) united with each other at least in part",484
12,"All or most flowers unisexual",13
12,"Most flowers bisexual",53
13,"Ovary superior",14
13,"Ovary inferior",48
14,"Floating aquatics; leaves whorled, much divided","Ceratophyllaceae {Ceratophyllum}"
14,"Land plants; leaves alternate, opposite, or absent",15
15,"Gynoecium apocarpous",16
15,"Gynoecium syncarpous or carpel 1",19
16,"Climbers or ramblers",17
16,"Non-climbers, not spreading",18
17,"Climbers; leaves opposite",Rutaceae
17,"Climbers (or plants spreading over the ground); leaves alternate",Menispermaceae
18,"Leaves gland-dotted",Rutaceae
18,"Leaves not gland-dotted",Simaroubaceae
19,"Leaves compound",20
19,"Leaves simple or absent",26
20,"Petals 4",21
20,"Petals 5",23
21,"Leaves gland-dotted",Rutaceae
21,"Leaves not gland-dotted",22
22,"Stamens 3-5 in male flowers",Simaroubaceae
22,"Stamens usually 8 in male flowers",Anacardiaceae
23,"Stamens 5 in male flowers",Anacardiaceae
23,"Stamens more than 5 in male flowers",24
24,"Stamens usually 8; style 1; stigma entire or lobed",Sapindaceae
24,"Stamens 10; styles or stigmas more than 1",25
25,"Ovary entire; stigmas glabrous",Anacardiaceae
25,"Ovary lobed; stigmas plumose",Simaroubaceae
26,"Leaves opposite",27
26,"Leaves alternate, clustered, or absent",29
27,"Flowers polygamous; trees usually with yellow sap",Clusiaceae
27,"Flowers strictly unisexual; shrubs or trees",28
28,"Ovary 3-locular",Euphorbiaceae
28,"Ovary 4-5-locular","Pentaphylacaceae {Ternstroemia}"
29,"Climbers with tendrils",Passifloraceae
29,"Tendrils absent",30
30,"Twiners or lianes",31
30,"Trees, shrubs or herbs, sometimes scrambling",32
31,"Stipules absent; disc absent; petals smaller than sepals, entire, sometimes absent",Menispermaceae
31,"Stipules present; disc present; petals as long as or longer than sepals, emarginate","Dichapetalaceae {Dichapetalum}"
32,"Latex present",33
32,"Latex absent",34
33,"Pachycaul small trees; male flowers tubular; stigmas 5; fruits large, many-seeded berries","Caricaceae {Carica papaya}"
33,"Herbs, shrubs or trees, not pachycaul; male flowers not tubular; stigmas 3; fruits small, few-seeded capsules, drupes or few-seeded berries",Euphorbiaceae
34,"Styles more than 3",Malvaceae
34,"Styles 1-3 or stigmas sessile",35
35,"Styles 3, distinct, simple or branched",36
35,"Style 1 (may be branched above) or absent (stigma sessile)",37
36,"Ovules 1 per loculus",Euphorbiaceae
36,"Ovules 2 per loculus",Phyllanthaceae
37,"Style 1 with 2 or more stigmas",38
37,"Style and stigma 1 (may be lobed) or stigma sessile",43
38,"Male flowers with staminodes",Malvaceae
38,"Male flowers without staminodes",39
39,"Ovary 1-locular",40
39,"Ovary more than 1-locular",41
40,"Petals present",Achariaceae
40,"Petals absent",Salicaceae
41,"Fruit a succulent drupe; leaves succulent; seeds non-endospermic",Nitrariaceae
41,"Fruit dry; leaves not succulent though often thick; seeds endospermic",42
42,"Carpels dry, falling entire; stamens fused into a column",Malvaceae
42,"Carpels dry, dehiscent; stamens free or solitary",Euphorbiaceae
43,"Calyx segments free",Euphorbiaceae
43,"Calyx segments united or calyx minute",44
44,"Ovary 1-locular",45
44,"Ovary more than 1-locular",47
45,"Ovary stipitate",Capparaceae
45,"Ovary sessile",46
46,"Leaves stipulate",Malvaceae
46,"Leaves exstipulate","Pennantiaceae {Pennantia}"
47,"Flowers in axillary cymose inflorescences, rarely solitary; sepals connate at base; staminal filaments subulate","Aquifoliaceae {Ilex}"
47,"Flowers in terminal and subterminal racemes; sepals free at base; stamens subsessile or filaments short, thick","Paracryphiaceae {Sphenostemon lobosporus}"
48,"Climber with tendrils",Cucurbitaceae
48,Non-climbers,49
49,"Herbs or undershrubs",50
49,Trees,51
50,"Petals 5",Apiaceae
50,"Petals 0, 2 or 4",Haloragaceae
51,"Style 1",Hernandiaceae
51,"Styles 2 or more",52
52,"Leaves cordate, palmately veined, thin-textured, toothed","Datiscaceae {Tetrameles nudiflora}"
52,"Leaves rounded at base, pinnately veined, thick-textured, entire","Griseliniaceae {Griselinia littoralis}"
53,"Gynoecium apocarpous (the carpels and styles quite free from one another)",54
53,"Gynoecium syncarpous (the carpels and/or styles clearly united) or carpel 1",95
54,"Flowers perigynous",55
54,"Flowers hypogynous",59
55,"Leaves alternate or radical",56
55,"Leaves opposite",58
56,"Sepals 4; stamens 4 or 8",Crassulaceae
56,"Sepals 5; stamens 10-numerous",57
57,"Stamens 10; carpels embedded in a spiny, burr-like calyx at flowering, more so in fruit","Neuradaceae {Neurada procumbens}"
57,"Stamens usually >10; carpels not embedded in a spiny calyx in flower and fruit",Rosaceae
58,"Perianth segments numerous; carpels numerous","Calycanthaceae {Idiospermum australiense}"
58,"Sepals 4 or 5; petals 4 or 5; carpels 4",Crassulaceae
59,"Stamens numerous",60
59,"Stamens 10 or fewer",71
60,"Leaves peltate",61
60,"Leaves not peltate",62
61,"Carpels embedded in receptacle","Nelumbonaceae {Nelumbo nucifera}"
61,"Carpels not embedded in receptacle",Cabombaceae
62,"Style 1 with 3-5 stigmas",Ochnaceae
62,"Styles (or stigmas when styles much reduced) as many as carpels",63
63,Climbers,64
63,Non-climbers,66
64,"Perianth of tepals; perianth segments 10-14","Austrobaileyaceae {Austrobaileya scandens}"
64,"Perianth of distinct sepals and petals",65
65,"Sepals 3; petals 6",Annonaceae
65,"Sepals 4 or 5; petals 3-5",Dilleniaceae
66,"Perianth segments all petaloid",Ranunculaceae
66,"One or more whorls of perianth sepaloid",67
67,"Leaves with peltate indumentum; perianth spiral","Himantandraceae {Galbulimima baccata}"
67,"Indumentum, if present, not peltate",68
68,"Perianth in 3 whorls of 3 tepals",Annonaceae
68,"Sepals 5; petals 5",69
69,"Leaves bipinnate; trees","Fabaceae {Fabaceae subfam. Mimosoideae}"
69,"Leaves simple, entire to incised",70
70,"Herbs; leaves usually much incised",Ranunculaceae
70,"Trees, shrubs, or undershrubs; leaves entire to distinctly incised",Dilleniaceae
71,"Style 1; stigmas 1 or more",72
71,"Styles (or stigmas when styles much reduced) free from one another, as many as there are carpels",77
72,"Leaves peltate","Tropaeolaceae {Tropaeolum majus}"
72,"Leaves not peltate",73
73,"Leaves gland-dotted",Rutaceae
73,"Leaves not gland-dotted",74
74,"Leaves alternate",75
74,"Leaves opposite",76
75,"Stigma simple",Ochnaceae
75,"Stigmas 3 or more",Simaroubaceae
76,"Flowers 4-merous",Rutaceae
76,"Flowers 5-merous",Malpighiaceae
77,"Leaves compound",78
77,"Leaves simple or absent",79
78,"Leaves gland-dotted",Rutaceae
78,"Leaves not gland-dotted",Simaroubaceae
79,"Leaves opposite",80
79,"Leaves alternate, radical, clustered, or absent",82
80,"Sepals 4; petals 4",Crassulaceae
80,"Sepals 5; petals 5",81
81,"Petals sessile or with short claws; leaves fleshy",Crassulaceae
81,"Petals with long claws; leaves not fleshy",Malpighiaceae
82,"Flowers 3-merous (usually sepals 6, petals 6, carpels 6 or 3)",Menispermaceae
82,"Flowers 4- or 5-merous",83
83,"Flowers 4-merous",84
83,"Flowers 5-merous",85
84,"Leaves fleshy; seeds lacking endosperm",Crassulaceae
84,"Leaves not fleshy; seeds endospermic","Haloragaceae {Tetracarpaea tasmannica}"
85,"Stamens united into one or more groups",86
85,"Stamens free",87
86,"Carpels 2",Dilleniaceae
86,"Carpels 3",Malpighiaceae
87,"Leaves not expanded at time of flowering",Anacardiaceae
87,"Leaves present at time of flowering",88
88,"Leaves lobed or much dissected",Ranunculaceae
88,"Leaves entire",89
89,"Carpels more than 5",Ranunculaceae
89,"Carpels 5 or fewer",90
90,"Leaves fleshy",91
90,"Leaves not fleshy",92
91,"Leaf base sheathing","Saxifragaceae {Bergenia x schmidtii}"
91,"Leaf base not sheathing",Crassulaceae
92,"Carpels usually 2 or 3",93
92,"Carpels 5",94
93,"Carpels and sepals entirely free; flowers clearly hypogynous",Dilleniaceae
93,"Carpels and sepals fused for c. 1/4 of their length; flowers somewhat perigynous","Saxifragaceae {Bergenia x schmidtii}"
94,"Leaves stipulate; petals white",Simaroubaceae
94,"Leaves exstipulate; petals yellow",Surianaceae
95,"Petals 2-4",96
95,"Petals 5 or more, or whole perianth petaloid or sepaloid",185
96,"Petals 2",Polygalaceae
96,"Petals 3 or 4",97
97,"Petals 3",98
97,"Petals 4",99
98,"Leaves compound","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
98,"Leaves simple",Polygalaceae
99,"Sepals 5 or 6",100
99,"Sepals 4, rarely 2 or 3",109
100,"Sepals 5",101
100,"Sepals 6",108
101,"Ovary 1- or 2-locular",102
101,"Ovary 3-5-locular",105
102,"Ovary adnate to one side of calyx tube",Chrysobalanaceae
102,"Ovary free",103
103,"Fruit indehiscent, globose","Xanthophyllaceae {Xanthophyllum}"
103,"Fruit dehiscent, a legume or capsule",104
104,"Fruit a legume","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
104,"Fruit a capsule",Zygophyllaceae
105,"Ovary usually 3-locular",106
105,"Ovary 4- or 5-locular",107
106,"Style 1; ovary 3-locular",Zygophyllaceae
106,"Styles usually 2 or more (if style 1, then ovary 1-locular)",Sapindaceae
107,"Ovary 4-locular",Elaeocarpaceae
107,"Ovary 5-locular",Meliaceae
108,"Ovary open at top, with sessile stigmas","Resedaceae {Reseda}"
108,"Ovary not open at top",Lythraceae
109,"Ovary superior",110
109,"Ovary inferior",170
110,"Leaves radical or alternate",111
110,"Leaves opposite or verticillate",144
111,"Styles more than 1, quite free from one another",Droseraceae
111,"Style 1, with 1 or more stigmas, or stigma sessile",112
112,"Stamens 2-4",113
112,"Stamens 6 or more",124
113,"Stamens 2 or 3",114
113,"Stamens 4 or 5",116
114,"Stamens 3","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
114,"Stamens 2",115
115,"Leaves simple, entire or much divided",Brassicaceae
115,"Leaves compound","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
116,"Stamens opposite petals",117
116,"Stamens alternating with petals",118
117,"Placentation basal or free-central",Primulaceae
117,"Placentation parietal",Brassicaceae
118,"Climbers with leaf-opposed tendrils",Vitaceae
118,"Plants without tendrils",119
119,"Leaves compound",120
119,"Leaves simple or absent",121
120,"Annual or perennial herbs",Cleomaceae
120,"Shrubs or trees",Capparaceae
121,Herbs,Brassicaceae
121,"Shrubs or trees",122
122,"Leaves quite entire",Celastraceae
122,"Leaves with short, pointed lobes",123
123,"Flowers in axillary cymose inflorescences, rarely solitary; sepals connate at base; staminal filaments subulate","Aquifoliaceae {Ilex}"
123,"Flowers in terminal and subterminal racemes; sepals free at base; stamens subsessile or filaments short, thick","Paracryphiaceae {Sphenostemon lobosporus}"
124,"Stamens 6-8",125
124,"Stamens 10 or more",138
125,"Stamens 6",126
125,"Stamens 7 or 8",129
126,"Stamens tetradynamous; leaves simple (may be deeply divided)",Brassicaceae
126,"Stamens not tetradynamous; leaves simple or compound",127
127,"Leaves apparently cuneate and 2-lobed, in connate pairs in upper stem","Zygophyllaceae {Zygophyllum}"
127,"Leaves palmately dissected, alternate",128
128,"Annual or perennial herbs",Cleomaceae
128,"Shrubs or trees",Capparaceae
129,"Stamens united",Meliaceae
129,"Stamens free",130
130,"Leaves simple or absent",131
130,"Leaves compound",133
131,"Leaves dissected",Sapindaceae
131,"Leaves entire or absent",132
132,"Petals glabrous",Elaeocarpaceae
132,"Petals densely hairy inside",Olacaceae
133,"Leaves 3-foliolate or palmate",134
133,"Leaves pinnate",137
134,"Ovules numerous in each loculus",135
134,"Ovules 1 or 2 in each loculus",136
135,"Annual or perennial herbs",Cleomaceae
135,"Shrubs or trees",Capparaceae
136,"Ovules 1 in each loculus",Simaroubaceae
136,"Ovules 2 in each loculus",Burseraceae
137,"Ovules 1 in each loculus",Sapindaceae
137,"Ovules 2 in each loculus",Burseraceae
138,"Flowers in heads or spikes; heads solitary or in racemes","Fabaceae {Fabaceae subfam. Mimosoideae}"
138,"Flowers not in heads or spikes",139
139,"Ovary borne on long stalk (gynophore)",140
139,"Ovary sessile",141
140,"Annual or perennial herbs",Cleomaceae
140,"Shrubs or trees",Capparaceae
141,"Ovary 1-locular",Salicaceae
141,"Ovary more than 1-locular",142
142,"Anthers opening by terminal pores; fruit a drupe or capsule",Elaeocarpaceae
142,"Anthers opening by longitudinal slits; fruit dry",143
143,"Leaves irregularly divided into 3-several narrow-linear segments; fruit a globose, unwinged capsule","Nitrariaceae {Peganum}"
143,"Leaves divided into 2 leaflets, or pinnate with the pinnae not narrow-linear; fruit breaking into cocci, or a winged capsule",Zygophyllaceae
144,"Leaves large, palmately lobed","Sapindaceae {Acer}"
144,"Leaves otherwise",145
145,"Stamens 2 or 4",146
145,"Stamens 5 or more",154
146,"Stamens 2",147
146,"Stamens 4",148
147,"Flowers in clusters, racemes, or panicles",Oleaceae
147,"Flowers solitary in leaf axils",Lythraceae
148,"Leaves gland-dotted",149
148,"Leaves not gland-dotted",150
149,"Style and stigma 1",Rutaceae
149,"Styles or stigmas 4",Cunoniaceae
150,"Stamens perigynous",151
150,"Stamens hypogynous",152
151,"Anthers opening by pores; anther-connective with sickle-shaped appendages",Melastomataceae
151,"Anthers opening longitudinally; connective without appendages",Lythraceae
152,"Styles 4",Elatinaceae
152,"Style 1",153
153,"Trees, shrubs or climbers; leaves simple or scale-like",Celastraceae
153,"Annual herb; leaves 2-lobed","Zygophyllaceae {Zygophyllum}"
154,"Stamens 5-8",155
154,"Stamens 10 or numerous",167
155,"Leaves simple or absent",156
155,"Leaves compound",165
156,"Leaves 2-lobed","Zygophyllaceae {Zygophyllum}"
156,"Leaves entire, or with more than 2 lobes",157
157,"Leaves gland-dotted",Rutaceae
157,"Leaves not gland-dotted",158
158,"Ovary half-inferior; margins of petals fringed with long hairs",Rhizophoraceae
158,"Ovary wholly superior; petals not fringed",159
159,"Style and stigma 1",160
159,"Styles or stigmas more than 1",164
160,"Perianth hypogynous",161
160,"Perianth perigynous",163
161,"Leaves in whorls of 3 or 4",Elaeocarpaceae
161,"Leaves in pairs, opposite",162
162,"Fruits not winged; subshrubs, shrubs, or trees",Rutaceae
162,"Fruits winged; subshrubs",Zygophyllaceae
163,"Leaves with 2 or more conspicuous longitudinal veins besides midrib",Melastomataceae
163,"Midrib only conspicuous longitudinal vein",Lythraceae
164,"Leaves with revolute margins; style 1, with 3 branches","Frankeniaceae {Frankenia}"
164,"Leaf margins not revolute; styles 2 or 4",Cunoniaceae
165,"Stamens united",Meliaceae
165,"Stamens free",166
166,"Leaves gland-dotted, usually with several leaflets",Rutaceae
166,"Leaves not gland-dotted, with only 2 leaflets","Zygophyllaceae {Zygophyllum}"
167,"Flowers hypogynous, polygamous",168
167,"Flowers perigynous",169
168,"Stipules absent",Clusiaceae
168,"Stipules present",Cunoniaceae
169,"Style and stigma 1",Lythraceae
169,"Styles more than 1",Cunoniaceae
170,"Leaves gland-dotted",Myrtaceae
170,"Leaves not gland-dotted",171
171,"Stamens numerous",Lecythidaceae
171,"Stamens 10 or fewer",172
172,"Leaves alternate or radical",173
172,"Leaves opposite or verticillate",179
173,"Styles several, free",Haloragaceae
173,"Style 1, with 1 or more stigmas",174
174,"Stigmas 2 or 4",175
174,"Stigma 1",177
175,"Stigmas 4",Onagraceae
175,"Stigmas 2",176
176,"Domatia numerous; young leaves with simple hairs; ovary 1-locular","Cornaceae {Alangium}"
176,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
177,"Herbs (rarely soft-wooded shrubs)",Onagraceae
177,"Woody trees or shrubs",178
178,"Stamens twice as many as petals; indumentum if present of simple hairs",Combretaceae
178,"Stamens as many as petals; indumentum of T-shaped hairs","Argophyllaceae {Corokia}"
179,"Styles several, free",180
179,"Style 1, with 1 or more stigmas",181
180,"Shrubs; flowers in large corymbs, the marginal ones sterile and with an enlarged, showy calyx","Hydrangeaceae {Hydrangea}"
180,"Herbs, rarely shrubs; flowers not in large corymbs, without differentiated marginal ones",Haloragaceae
181,"Petals fringed with long hairs",Rhizophoraceae
181,"Petals not fringed",182
182,"Stamens 4","Escalloniaceae {Polyosma}"
182,"Stamens more than 4, usually 8",183
183,"Leaves with 2 or more longitudinal veins besides midrib",Melastomataceae
183,"Midrib the only longitudinal vein",184
184,"Ovary 1-locular",Melastomataceae
184,"Ovary 4-locular",Onagraceae
185,"Petals 5",186
185,"Petals more than 5, or whole perianth petaloid or sepaloid, sometimes in 1 whorl",438
186,"Calyx rudimentary","Pennantiaceae {Pennantia}"
186,"Calyx present",187
187,"Sepals 2 or 3",188
187,"Sepals 4 or more",197
188,"Sepals 2",189
188,"Sepals 3",193
189,"Flowers zygomorphic","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
189,"Flowers actinomorphic",190
190,Twiners,Basellaceae
190,Non-twiners,191
191,"Shrubs or trees",Lecythidaceae
191,Herbs,192
192,"Stamens 5 or fewer; perianth often scarious",Amaranthaceae
192,"Stamens usually more than 5; perianth not scarious; leaves (and often stems) fleshy",Portulacaceae
193,"Leaves compound","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
193,"Leaves simple or absent",194
194,"Leaf venation palmate","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
194,"Leaf venation not palmate",195
195,"Stamens 5",Hamamelidaceae
195,"Stamens 8 or more",196
196,"Stamens 8",Polygalaceae
196,"Stamens numerous",Lecythidaceae
197,"Sepals 4",198
197,"Sepals 5 or more, or calyx cup-like with indistinct lobes, or entire in bud",199
198,"Stamens 8-10, free or united","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
198,"Stamens numerous, united",Lecythidaceae
199,"Ovary superior",200
199,"Ovary inferior or semi-inferior",397
200,"Style 1 with simple stigma, or stigma sessile",201
200,"Styles or stigmas more than 1",318
201,"Leaves opposite or verticillate (rarely absent at flowering in some introduced deciduous species)",202
201,"Leaves alternate, radical, or absent",224
202,"Leaves gland-dotted",203
202,"Leaves not gland-dotted",205
203,"Leaves compound",Rutaceae
203,"Leaves simple",204
204,"Flowers hypogynous",Rutaceae
204,"Flowers perigynous or epigynous",Myrtaceae
205,"Leaves simple",206
205,"Leaves compound",221
206,"Leaves 2-lobed, ±succulent with obscure venation","Zygophyllaceae {Zygophyllum}"
206,"Leaves not 2-lobed, with at least midrib apparent",207
207,"Leaves with 2 or more conspicuous longitudinal veins besides midrib",Melastomataceae
207,"Midrib only conspicuous longitudinal vein, side-veins if present branching from the midrib (pinnate)",208
208,"Stamens 10 or fewer",209
208,"Stamens numerous",219
209,"Flowers actinomorphic",210
209,"Flowers zygomorphic",217
210,"Flowers perigynous",Lythraceae
210,"Flowers not perigynous",211
211,"Stamens 3",Celastraceae
211,"Stamens 5 or more",212
212,"Stamens 5",Celastraceae
212,"Stamens usually 10",213
213,"Ovary half-inferior",Rhizophoraceae
213,"Ovary quite superior",214
214,"Petals with narrow, pointed lobes",Rhizophoraceae
214,"Petals entire",215
215,"Petals clawed; stamens unequal, usually united at base",Malpighiaceae
215,"Petals sessile, stamens equal or unequal, free or united at base",216
216,"Petals shorter than sepals",Rhizophoraceae
216,"Petals longer than sepals",Elaeocarpaceae
217,"Stamens 5, united; anthers connate around ovary",Violaceae
217,"Stamens 10",218
218,"Ovary 1-locular; ovules 2 or more","Fabaceae {Fabaceae subfam. Faboideae}"
218,"Ovary 2- or 3-locular; 1 ovule in each loculus",Malpighiaceae
219,"Flowers perigynous",Lythraceae
219,"Flowers hypogynous",220
220,"Ovary 1-locular","Fabaceae {Fabaceae subfam. Mimosoideae}"
220,"Ovary 2 or more-locular",Elaeocarpaceae
221,"Stamens 5",Meliaceae
221,"Stamens more than 5",222
222,"Stamens united","Fabaceae {Fabaceae subfam. Faboideae}"
222,"Stamens free",223
223,"Ovary 1-locular","Fabaceae {Fabaceae subfam. Faboideae}"
223,"Ovary 2- or more-locular",Zygophyllaceae
224,"Stamens 1-5",225
224,"Stamens 6 or more",264
225,"Stamen 1",226
225,"Stamens 2-5",227
226,"Leaves deeply notched and palmately veined","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
226,"Leaves entire and pinnately veined",Anacardiaceae
227,"Stamens 2-4",228
227,"Stamens 5",231
228,"Leaves simple",229
228,"Leaves pinnate or bipinnate",230
229,"Leaf venation well-marked and palmate","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
229,"Leaf venation inconspicuous, or leaves absent",Olacaceae
230,"Stipules present; calyx oblique, of 5 segments; ovary 4- or 5-locular; fruit a capsule","Melianthaceae {Melianthus}"
230,"Stipules absent; calyx not oblique, of 5 free sepals; ovary 1-locular; fruit a legume","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
231,"Leaves simple or absent",232
231,"Leaves compound",255
232,"Leaves bifid; venation palmate","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
232,"Leaves not bifid",233
233,Herbs,234
233,"Shrubs, trees or woody climbers",237
234,Twiners,235
234,"Plants ±erect, not twining",236
235,"Sap milky","Cardiopteridaceae {Cardiopteris moluccana}"
235,"Sap not milky",Pittosporaceae
236,"Flowers actinomorphic","Byblidaceae {Byblis}"
236,"Flowers zygomorphic",Violaceae
237,"Small shrubs; flowers zygomorphic",Violaceae
237,"Shrubs, trees or woody climbers; flowers actinomorphic or nearly so",238
238,Climbers,239
238,"Non-climbers, ±erect",240
239,Twiners,Pittosporaceae
239,"Climbers with leaf-opposed tendrils",Vitaceae
240,"Stamens opposite petals or tepals",241
240,"Stamens alternate with petals or tepals",243
241,"Each stamen ±enclosed by small hood-shaped petal",Rhamnaceae
241,"Stamens not enclosed by petals",242
242,"Fruit dehiscent (a capsule, follicle, samara or schizocarp), usually many-seeded (1 seed in Waltheria); ovules 2 per carpel",Malvaceae
242,"Fruit a 1-seeded drupe; ovule 1 per carpel",Opiliaceae
243,"Leaves gland-dotted",Rutaceae
243,"Leaves not gland-dotted",244
244,"Base of calyx covered by several imbricate sepaloid bracteoles",Ericaceae
244,"Bracteoles absent or not covering base of calyx",245
245,"Sepals free",246
245,"Sepals united",250
246,"Ovary 3- or 5-locular",247
246,"Ovary 1- or 2-locular",248
247,"Ovary 3-locular",Celastraceae
247,"Ovary 5-locular","Rousseaceae {Abrophyllum ornans}"
248,"Ovules 1 per loculus","Corynocarpaceae {Corynocarpus}"
248,"Ovules 2-several per loculus",249
249,"Ovary 1- or 2-locular; ovules few to many per loculus",Pittosporaceae
249,"Ovary 1-locular; ovules 2",Icacinaceae
250,"Ovules 1 per ovary",Icacinaceae
250,"Ovules 2 or more per ovary",251
251,"Ovary 1-locular",252
251,"Ovary 2- or more-locular",253
252,"Fruit 1-seeded",Icacinaceae
252,"Fruit with 2-numerous seeds",Proteaceae
253,"Ovary subtended by nectar-secreting disc",Celastraceae
253,"Ovary not subtended by nectar-secreting disc",254
254,"Ovary 1-2-locular",Pittosporaceae
254,"Ovary 4-5-locular",Rousseaceae
255,"Climbers with leaf-opposed tendrils",Vitaceae
255,"Non-climbers or, if climbing, tendrils not leaf-opposed or tendrils absent",256
256,"Leaves gland-dotted",Rutaceae
256,"Leaves not gland-dotted",257
257,"Stamens 5, staminodes 5",258
257,"Stamens 5, staminodes absent",260
258,"Herbs; leaves 2-foliolate or pinnate; ovary with axile placentas; fruit usually with 2 or more seeds",Zygophyllaceae
258,"Trees or woody climbers",259
259,"Trees; leaves pinnate; ovary with 3 parietal placentas; fruit a long 3-angled capsule","Moringaceae {Moringa oleifera}"
259,"Woody climbers; leaves imparipinnate; ovary with 2 collateral ovules; fruit 1-seeded",Connaraceae
260,"Stamens free",261
260,"Stamens united",263
261,"Ovary 1-locular; leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
261,"Ovary 3-5-locular; leaves pinnate",262
262,"Leaves exstipulate",Meliaceae
262,"Leaves stipulate",Zygophyllaceae
263,"Leaves pinnate",Meliaceae
263,"Leaves bi- or tripinnate",Vitaceae
264,"Stamens 10 or more",265
264,"Stamens 6-9 (rarely 5-10)",309
265,"Stamens 10",266
265,"Stamens numerous",290
266,"Flowers zygomorphic",267
266,"Flowers actinomorphic or nearly so",268
267,"Posterior petal enclosed by the remainder in bud, or absent","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
267,"Posterior petal enclosing the remainder in bud","Fabaceae {Fabaceae subfam. Faboideae}"
268,"Stamens united",269
268,"Stamens free",274
269,Climbers,Connaraceae
269,Non-climbers,270
270,"Leaves 1-3-pinnate",271
270,"Leaves simple",272
271,"Ovary 5-locular; leaves pinnate, bipinnate or tripinnate",Meliaceae
271,"Ovary 1-locular; leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
272,"Staminal tube long and narrow, surrounding style",Meliaceae
272,"Staminal tube short, open",273
273,"Ovary free; stipules persistent",Malvaceae
273,"Ovary adnate to one side of throat of calyx; stipules caducous",Chrysobalanaceae
274,"Leaves simple or unifoliolate",275
274,"Leaves compound",282
275,"Leaves gland-dotted",Rutaceae
275,"Leaves not gland-dotted",276
276,"Style inserted near base of ovary, hairy",Simaroubaceae
276,"Style terminal",277
277,"Ovary and back of petals covered with scales; flowers in heads or clusters at end of branchlets",Rutaceae
277,"Not as above",278
278,"Flowers perigynous; ovary enclosed in hypanthium; stamens borne on hypanthium, sometimes near base",Lythraceae
278,"Flowers hypogynous; ovary and stamens not as above",279
279,"Ovary usually stipitate; ovules several; sepals united","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
279,"Ovary sessile; ovule 1 or 2 per locule",280
280,"Locules 5; stipules present",Ochnaceae
280,"Fertile locule 1 or 2; stipules absent",281
281,"Ovary locule 1",Anacardiaceae
281,"Ovary locules 2",Elaeocarpaceae
282,"Leaves gland-dotted",Rutaceae
282,"Leaves not gland-dotted",283
283,Herbs,Zygophyllaceae
283,"Shrubs or trees",284
284,"Leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
284,"Leaves pinnate",285
285,"Leaflets 2; venation palmate","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
285,"Leaflets more than 2 or, if 2, venation pinnate",286
286,"Ovary 1-locular",287
286,"Ovary 2- or more-locular",288
287,"Anthers often unequal, dehiscing by terminal pores; ovules more than 1","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
287,"Anthers usually equal, dehiscing by lateral slits; ovule 1",Anacardiaceae
288,"Ovary 1- or 3-locular, with 1 ovule (rarely 2) per loculus",Sapindaceae
288,"Ovary 4- or 5-locular, with 2 ovules per loculus",289
289,"Trees or large shrubs; fruit not angular",Burseraceae
289,"Small shrubs; fruit prominently angular",Zygophyllaceae
290,"Leaves gland-dotted",291
