1,"Peduncles with leaves and sterile bracts throughout their length","Chlorophytum petraeum"
1,"Peduncles without leaves or bracts or with 1 sterile bracts just below the inflorescnce",2
2,"All nodes of the inflorescence with a solitary flower",3
2,"At least some of the lower inflorescence nodes with 2 or more flowers",8
3,"Pedicels very short, articulated at the top; perianths papillate, bell-shaped, with erect, 1-veined, tepals","Chlorophytum silvaticum"
3,"Pedicels distinct, articulate below the top; perianths glabrous with spreading, 3-veined tepals",4
4,"Flowers bilaterally symmetric; tepals at least 10 mm long; capsules usally at least 10 mm long","Chlorophytum somaliense"
4,"Flowers radially symmetric with tepals less than 10 mm long; capsules usually less than 8 mm long",5
5,"Perianths forming a persistent beak at the top of the capsules",6
5,,7
6,"Leaves 18-40 mm wide, flat on the ground","Chlorophytum applanatum"
6,"Leaves 3-8 mm wide, more or less erect or spreading","Chlorophytum hiranense"
7,"Pedicels articulated in the lower half or to a little above midlength; inflorescence rachises usually distinctly puberulous; leaves up to about 10 mm wide","Chlorophytum bifolium"
7,"Pedicels articulated near the top; inflorescnce rachises glabrous; leaves usually well over 10 mm wide","Chlorophytum littorale"
8,"Leaves 1-3 mm wide, folded; tepals up to 5 mm long",9
8,"Leaves more than 3 mm wide; tepals 5 mm long or longer",10
9,"Capsules about 3.5 mm long, clearly wider than long","Chlorophytum filifolium"
9,"Capsules 5-8 mm long, longer than wide","Chlorophytum inconspicuum"
10,"Tepals at least 6 mm wide and and 9 or more vascular bundles","Chlorophtum tuberosum"
10,"Tepals less than 6 mm wide and with 3-7 vascular bundles",11
11,"Pedicels articulated in the upper part; lower pedicels at least 15 mm long",12
11,"Pedicels articulated near or below the middle, less than 10 mm long",13
12,"Leaves 2.5-4 mm wide; perianths forming a beak on the top of the capsules","Chlorophytum ramosissimum"
12,"Leaves 20-80 mm iwde; perianths not forming a beak on the capsules","Chlorophytum zavattarii"
13,"Leaves with very prominent pappilose veins","Chlorophytum parvulum"
13,"Leaves without wery prominent papillose veins",14
14,"Root tubers mostly on short lateral branches; flowers often greenishl leaves 17-60 mm wide","Chlorophytum gallabatense"
14,"Root tubers formed as swellings at the ends of the roots or roots thick and fleshy but without tubers; flowers whitish; leaves than than 17 mm wide",15
15,"Roots fleshy, without tubers",16
15,"Roots wiry, with distal tubers",17
16,"Tepals 5-6 mm long","Chlorophytum bifolium"
16,"Tepals about 12 mm long","Chlorophytum subpetiolatum"
17,"Tepals at least 10 mm long, with 5-7 vascular bundles; leaves usually more than 10 mm wide","Chlorophytum zanguebaricum"
17,"Tepals up to 10 mm long, with 3 vascular bundles; leaves up to 10 mm wide",18
18,"Capsules with very prominent raised transverse veins; perianths persistent, tending to form a beak on top of the capsule","Chlorophytum nervosum"
18,"Capsules with weak transverse veins; perianths spreading in fruit, not forming a beak on top of the capsules","Chlorophytum tordense"
