1,"Plants annual herbs",2
1,"Plants perennial herbs or subshrubs",6
2,"Calyces radially symmetric or almost so, with equal, subulate lobes and an annular vein around the base of the limb","Leucas nubica"
2,"Calyces more or less bilaterally symmetric, with unequal lobes, without a distinct annular vein arouns the limb",3
3,"Cymes with 15 or more flowers",4
3,"Cymes with 3-11 flowers",5
4,"Calyx tubes straight near their mounths, ventral sides longer than the dorsal and often with a greatly recurved ventral lip; uppermost calyx lobes less than twice as long as the longest of the other lobes","Leucas urticifolia"
4,"Calyx tubes strongly recurved near their mouths, ventral sides not longer than the dorsal sides; uppermost calyx lobes less than twice as long as the longest of the other lobes","Leucas martincensis"
5,"Corollas 5-10(-13) mm long; leaves sessile or very shortly petiolate, with sessile glands","Leucas neuflizeana"
5,"Corollas 10-15(-20) mm long; leaves more or less petionalte, without sessile glands","Leucas glabrata"
6,"Plants perennial herbs or subshrubs",7
6,"Plants subshrubs",8
7,"Most leaves entire or with up to 4 teeth; calyces strongly hairy in the mouth","Leucas cuneifolia"
7,"Most leaves with 5-10 teeth; calyces not strongly hairy in the mouth","Leucas glabrata"
8,"Leaf lengths more than 3 times their widths; margins entire or with up to 3 teeth per side",9
8,"Leaf lengths less than 3 times their widths; margins entire or with up to 10 teeth per side",10
9,"Calyx lobes acuminate, at least some over 1 mm long; calyx tubes slightly to strongly enlarged on the ventral side","Leucas abyssinica"
9,"Calyx lobes broadly triangular to obscure, less than 1 mm long; calyx tubes only slightly enlarged on the ventral side","Leucas jamesii"
10,"Nutlets truncate or subtruncate at the top; calyces 5-10-lobed, 5-9 mm long",11
10,"Nutlets rounded to subtruncate at the top; calyces with 9-10 lobes, 7-12 mm long",13
11,"Calyces 9-10-lobes, with a distinct, slightly recurved lip on the central side formed by the 3 ventral lobes; nutlets subtruncate at the top","Leucas somalensis"
11,"Calyces 5-10 lobed, slightly longers on the ventral side but without a distinct lip; nutlets sharply truncate at the top",12
12,"Leaf lengths more than 1.6 times their widths, entire or with up to 2 teeth on each side; ventral side of calyx tubes enlarged not recurved although the teeth may be","Leuca abyssinica"
12,"Leaf lengths 1-2 times their widths, with 3-5 teeth on each side;  ventral side of calyx tubes enlarged and slightly recurved","Leucas discolor"
13,"Fruiting calyces shortly tubular to bulging; lobes 1-2 mm long, often directed towards each other; nutlets rounded at the top, covered with glands","Leucas inflata"
13,"Fruiting calyces obconic; lobes 1-6 mm long, straight or spreading; nutlets rounded or subtruncate at the top, glands present only at the top",14
14,"Lower leaf-like bracts mostly as long as wide or slightly wider than long; corollas 9-14 mm long; lower style-branches over 3 times as long as the upper branchers","Leucas minimifolia"
14,"Lower leaf-like bracts longer than wide, cuneate at the base; corollas 12-20 mm long; lower style branches less than 3 times as long as the upper branches","Leucas cuneifolia"
