1,"Heads pale yellow or yellow",2
1,"Heads white or pink",6
2,"Heads 6-10 mm long;  plants annuals or short-lived perennials","Helichrysum foetidum"
2,"Heads 2.5-4.5 mm long; plants perennial herbs or shrubs",3
3,"Plants woody herbs to 40 cm tall; leaves 0.5-1.5 cm long, 1-4.5 mm wide","Helichrysum somalense"
3,"Plants herbs more than 40 cm tall or shrubs; leaves more than 1.5 cm long and 4.5 mm wide",4
4,"Plants hebs to 100 cm tall; leaves 4-20 cm long, 7-80 mm wide","Helichrysum globosum"
4,"Plants shrubs 50-150 cm tall; leaves 2-6.5 cm long; 5-30 mm wide",5
5,"Leaves tomentose; florets 4-6, of which 1-3 pistillate","Helichrysum ogadense"
5,"Leaves glabrous, densely glandular; florets 24-27, all bisexual","Helichrysum psiadiifolium"
6,"Plants herbs to 10 cm tall, sometimes with almost leafless, long flowering stems; leaves 1-3 mm wide; heads 5-8 mm long",7
6,"Plants usully more than 10 cm tall; leaves 2-11 mm wide; heads 2.5-5 mm long",8
7,"Phyllaries in 10 or more series; pistillate florets 1-2","Helichrysum erigavoanum"
7,"Phyllaries in 4-5 series; pistillateflorets 4-26","Helichrysum arussense"
8,"Achenes densely glandular-papillose; heads with 5-29 florets, 2-11 being pistillate","Helichrysum glumaceum"
8,"Achenes glabrous and smooth; heads either with 4-6 florets, 1-2 being pistillate or with more than 30 florets, most being pistillate",9
9,"Heads with more than 30 florets, of which most are pistillate","Helichrysum globosum"
9,"Heads with 4-6 florets, of which 1-2 are pistillate",10
10,"Leaf tips acute to apiculate; inflorescences scorpioid cymes","Helichrysum cuspidatum"
10,"Leaf tips rounded and apiculate; inflorescences divaricate cymes","Helichrysum arbuscula"
