1,"Corollas 45 mm long or longer",2
1,"Corollas up to about 35 mm long",5
2,"Plants shrubs less than 15 cm tall; bracteoles linear-lanceolate; corollas white with tubes 8-95 mm long","Ruellia galactophylla"
2,"Plants up to 200 cm tall; bracteoles usually ovate to orbicular; corollas red or white with tubes up to 60 mm long",3
3,"Corollas red, tubes funnel-shaped, up to 35 mm long","Ruellia carnea"
3,"Corollas white, tubes cylindrical, 40-60 mm long",4
4,"Calyx lobes linear, free from each other","Ruellia discifolia"
4,"Calyx lobes oblanceolate, partly connate","Ruellia nocturna"
5,"Leaves and bracts linear to lanceolate; old stems pale grey","Ruellia linearibracterolata"
5,"Leaves and bracts lanceolate to broadly ovate; stems green to greyish green",6
6,"Capsules glabrous, relatively sort of wide","Ruellia patula"
6,"Capsules finely pubescent with appressed hairs, slender","Ruellia prostrata"
