1,"Spathes with margins completely free",2
1,"Spathes with margins fused basally",4
2,"Flowers blue","Commelina stefaniniana"
2,"Flowers yellow or buff-orange",3
3,"Plants perennial; flowers yellow","Commelina africana"
3,"Plants annual; flowers buff-orange","Commelina arenicola"
4,"Spathes solitary, not becoming clustered",5
4,"Spathes clustered",10
5,"Capsules usually with only the dorsal cell contain a seed (occasionally the ventral cells with 1 or more seeds); dorsal cells usually with ridges or warts",6
5,"Capsules usually with 1-2 seeds in ventral cells; dorsal cells, when prsent, usually smooth or striate",7
6,"Shoots trailing and rooting; plants usually without a definite base; leaves elliptic to linear-lanceolate, pubescent above, usually not inrolled; flowers blue","Commelina forskaolii"
6,"Shoots ascending to declined; plants with a definie basel leaves linear-lanceolate, usually glabrous above, marings usually inrolled; flowers yellow","Commelina sp.Gillett et al. 22610"
7,"Peduncles less that 1 cm long, spathes spathes funnel-shaped, lower margins compleely fused",8
7,"Peduncles usualy 1.5-3.5 cm long; spathes not funnel-shaped, lower margins compleely fused",9
8,"Leaf-blades usually petiolate, pubescent, with oblique, cuneate bases; sheaths pubescent with long white or red hairs a the topl capsules often 5-seeded; roots fibrous; lower petals lanceolate to ovate; cleistogamous flowers sometimes present on short subterranean shoots formed at the plant base","Commelina benghalensis"
8,"Leaf blades sessile, glabrous above, with symmetric, rounded to cordate or sagittate bases; sheaths glabrous; capsules 3-seeded; roots tuberous; lower petals in each flower linear-oblong; cleistogamous flowers lacking","Commelina somalensis"
9,"Seeds deeply transversely furrowed, with a single row of tubercles along the ridges, not farinose","Commelina petersii"
9,"Seeds smoth to alveolate or faintly ribbed, not tuberculate, fainose","Commelina sp.Becket 1478"
10,"Sheaths with long, shite or red hairs at the top; ventral cells of capsules often 2-seeded; leaf blades lanceolates to ovate; cleistogamous flowers sometimes present on short subterranean shoots","Commelina benghalensis"
10,"Sheaths glabrous or with short white hairs at the top; ventral cells of the capsuls 1-seeded or empty; blade of lower or all leaves linear to linear-lanceolate; lower petails linear to leinar-lanceolate; cleistogamous flowers lacking",11
11,"Upper leaves with cordate to sagittate bases, partially enclosing the spathes, their margins strongly undulate","Commelina somalensis"
11,"Upper leaves with cuneate bases, not surrounding the spathers, margins not or scarcely undulate",12
12,"Plants appearing woody and shrubby, leafy only distally; spathes semilunate, glabrous; seeds of ventral cells deeply pitted","Commelina frutescens"
12,"Plants distinctly herbaceous, leafy throughout; spathes more or less traingluar, pubescentl seeds of ventral cells smooth",13
13,"Spathes weakly to not falcate; flowers blue","Commelina erecta"
13,"Spathes strongly falcate; flowers usually mauve to lilac, rarely blue or white","Commelina albescens"
