1,"Fruits winged or globose nuts up to 5 mm long; gynophores not present",2
1,"Fruits linear capsules dehiscing by 2 valves; gynophores present, sometimes as part of an androgynophore",3
2,"Leaves up to 15 mm long and 3.5 mm wide, with inconspicuous glands on both surfaces; bracts minute, scalelike; fruits flattened and winged, 4.5-5 mm long","Cleome pallida"
2,"Leaves larger, with conpicuous glands along the margins but not on the surfaces; bracts small but leaflike; fruits globose, about 2.5 mm in diameter","Cleome puccionia"
3,"Leaves all simple",4
3,"Leaves compound, with 3-9 leaflets",9
4,"Fruits with distinctly raised parallel veins, anastomoses few and evident; petals without a scale at the base of their blade",5
4,"Fruit with very faint, loosely anastomosing veins; petals with a minute scale at the base of their blades",6
5,"Stem leaves narrowly ovate to lanceolatre, glabrous or thinly hairy; flowers pink or mauve; fruits 25-90 mm long","Cleome monophylla"
5,"Stem leaves broadly ovate to suborbicular, scabrous; flowers yellow; fruits 15-35 mm long","Cleome scaposa"
6,"Stems and leaves glabrous; leaves with 1-3 gland-tipped teeth on each side","Cleome kersiana"
6,"Stems and leaves hairy; leaves with entire margins",7
7,"Styles 2-4 mm long","Cleome brachystyla"
7,"Styles 6-8 mm long",8
8,"Bracts spreading-ascending; leaves and bracts with rounded to cuneate bases and mucronate tips; fruits puberulent and with scattered short glandular hairs","Cleome ovalifolia"
8,"Bracts reflexed; leaves and bracts with cordate bases and rounded, non-mucronate tips; fruits numerous long, glandular hairs","Cleome polytricha"
9,"Stamens on an androgynophore to 10 mm long","Cleome gynandra"
9,"Stamens inserted close to the petals",10
10,"Stems and leaves strigose with long, eglandulare and, at least initially, more or less appressed hairs","Cleome strigosa"
10,"Stems and leaves glabrous or with spreading and mostly glandular hairs",11
11,"Leaflets filiform; plants entirely glabrous","Cleome tenella"
11,"Leaflets lanceolate to elliptic or obovate; plants usually hairy",12
12,"Petals yellowish with purple veins; seeds pilose",13
12,"Petals pink, mauve, or yellowl seeds glabrous or almost so",14
13,"Leaves with 3 leaflets, glandular puberulent on both sides; fruits (40-)6-80 mm long","Cleome ramosissima"
13,"Leaves with 1 leaflet or, occasionally, a few with 2-3 leaflets, glabrous or glandular along the margins; fruits 20-35 mm long","Cleome albescens"
14,"Petals yellow; fruits sessile","Cleome brachycarpa"
14,"Petals mainly pink or mauve; fruits on a gynophore at least 4 mm long",15
15,"Stamens 4; staminodes 5-7; fruits more or less erect or ascending","Cleome kelleriana"
15,"Stamens 6 or more; stainodes absent; fruits recurved or drooping when mature",16
16,"Lower bracts distinctly petiolate; leaflets linear to narrowly elliptic, lengths usually at least 5 times the widths","Cleome hirta"
16,"Lower bracts sessile or practically so; leaflets linear to narrowly elliptic, lengths usually less than 3 times the widths",17
17,"Petals 3-6 mm wide; plants usually distinctly woody, often 1 m or more tall","Cleome hanburyana"
17,"Petals up to 2.5 mm wide; plants perennial herbs or subshrubs",18
18,"Fruits 4-7 cm longl petals up to 20 mm long and 2.5 mm wide","Cleome gallaensis"
18,"Fruits up to 4 cmlongl petals up to 14 mm long and 1.5 mm wide","Cleome parvipetala"
