1,"Receptacles long, tubular, with oblique tops; flowers red","Moringa longituba"
1,"Receptacles short, cuplike, oblique or not; flowers white, yellow, or red",2
2,"Leaves simply pinnate, the leaflets 2-10.5 cm long, 1-9 cm wide, lower surfaces closely reticulate; flowers red","Moringa ruspoliana"
2,"Leaves 2-3-pinnate, the leaflets usually smaller, lower surfaces not reticulate; flowers white, yellow, or pink",3
3,"Leaflets much shorter than the internodes of the leaf axes, deciduous, the axes persistent; seeds not winged","Moringa peregrina"
3,"Leaflets usually longer than the internodes of the leaf axes, not particularly deciduous; seeds winged",4
4,"Plants perennial herbs, about 5 cm tall, rootstocks tuberous; stems and leaves glabrous","Moringa pygmaea"
4,"Plants taller, subshrubs, shrubs, or trees",5
5,"Plants subshrubs or shrubs, usually with a single stem 1-1.5 m tall from tuberous rootstock; stems and leaves glabrous","Moringa borziana"
5,"Plants trees or shrubs; stems and leaves pubescent when young",6
6,"Flowers white or cream; ovaries pubescent; pos 1.5-2.6 cm wide","Moringa oleifera"
6,"Flowers yellowish or reddish; ovaries glabrous; pods o.7-1.6 cm wide","Moringa rivae"
