1,"Calyces widely campanulate, almost rotate; fruit calyces 11-16 mm wide at the mouth","Coleus otostegioides"
1,"Calyces tubular, subglobose, obconic, or narrowly campanulate; fruiting calyces less than 6 mm wide at the mouth",2
2,"Fruiting calyces hairy inside the tube",3
2,"Fruiting calyces hairy glabrous or with very few, short hairs inside the tube",8
3,"Inflorescences dense, spikelike, the verticillasters touching in flower and fruit; pedicels 1-3 mm long at fruiting","Coleus caninus"
3,"Inflorescences open, the verticillasters not touching in flowering or fruiting stages; pedicels 3-13 mm long at fruiting",4
4,"Plants shrublets 1-2 m tall; pedicels 6-13 mm long in fruit","Coleus gracilis"
4,"Plants herbs, up to 1.2 m tall; pedicels 3-10 mm long in fruit",5
5,"Leaves subsessile, densely greyish hairy","Coleus argentifolius"
5,"Leaves with short to rather long petioles, more or less hairy",6
6,"At least some of the glands on pedicels and calyces with narrow heads and long, multicellular stalks","Coleus lanuginosus"
6,"All glands on the pedicels and calyces with round heads and short stalks",7
7,"Corollas 9-17 mm long; bracts narrow, usually persistent; cymes with (30)7-19 flowers","Coleus scebeli"
7,"Corollas 17-25 mm long; bracts wide, deciduous; cymes with 3-5 flowers","Coleus barbatus"
8,"Corollas 3.5-5.5 mm long; pedicels 2-5 mm long","Coleus cylindricus"
8,"Corollas 6-25 mm long; pedicels 2-20 mm long",9
9,"Fruiting calyces markedly widened beyond midlength, upper lobes not concave, lateral lobes deltoidm acuminate, less that 0.35 times the length of the tube; plants shrubs","Coleus ignarius"
9,"Fruiting calyces not markedly widened beyond midlength, 3.5-9 mm long; upper lobes concave or not, lateral lobes lanceolate or narrowly deltoid, acuminate or acute, less than 0.35 times the length of the tube; plants shrubs, subshrubs, or herbs",10
10,"Corollas 6-9 mm long; leaves deepy crenate; stamens free","Coleus hadiensis"
10,"Corollas 8-20 mm long; leaves shallowly to deeply crenate; stamens connate or free",11
11,"Stamens becoming markedly longer than the lower corolla lip; lateral calyx lobes as long as the lower lobes; fruiting calyces 4-9 mm long","Coleus aegyptiacus"
11,"Stamens becomig more or less as long as or only slightly longer than the lower corolla lip; lateral calyx lobes shorter than or as long as the lower lobes; fruiting calyces 4-9 mm long",12
12,"Pedicels pubescent with subsessile or shortly stalked non-glandular hairs",13
12,"Pedicels densely pubescent with stalked glands",14
13,"Pedicels 6-13 mm long; leaves subacute, with acute or rounded tips","Coleus gracilis"
13,"Pedicels 3-8 mm long; leaves with subtruncate to broadly rounded tips","Coleus cuneatus"
14,"Pedicels with glandular hairs having narrow heads and long, multicellular stalks","Coleus lanuginosus"
14,"Pedicels with glandular hairs having round heads and short multicellular or unicellular stalks",15
15,"Leaves with up to 2 mm long petiole-like bases; blade margins entire","Coleus ignarioides"
15,"Leaves with distinct petioles more than 2 mm long; blade margins crenate",16
16,"Leaf blades cordate or truncate at the base, sticky glandular from densely packed stalked glandular hairs","Coleus burorum"
16,"Leaf blades cuneate or rounded at the base, not or only slightly sticky glandular","Coleus bariensis"
