1,"Plants aromatic; leaves and perianths with stalked glandular hairs and/or subsessile glands",Dysphania
1,"Plants not aromatic but sometimes foetid, farinose or glabrous",2
2,"Inflorescences open dichasial or monochasial cymes; plants glabrous or glabrescent",3
2,"Inflorescences spicately or paniculately arranged dense glomerules with few to many flowers; plants farinose, at least when young, or glabrous",4
3,"Leaves linear to linear-oblong or linear-lanceolate; dichasi with sterile, often spinose ultimate branches",Teloxys
3,"Leaves ovate to elliptic; dichasia without sterile ultimate branches",Lipandra
4,"Stems unbranched or sparing branched; basal leaves often forming rosettes; perianths often becoming succulent or hard in fruit, sometimes reduced to 1 lobe; stigmas 2-4; seeds vertical",Blitum
4,"Stems usually branched; basal leaves not forming rosettes; perianths unchanged in fruit, not reduced; stigmas 2(-3); seeds vertical and/or horizontal",5
5,"Flowers often dimorphic, lateral flowers with 3(-5) segments; seeds mostly vertical, sometimes horizontal; stamens 1-3",Oxybasis
5,"Flowers not dimorphic; perianth segments 5; seeds always horizontal; stamens almost always 5",6
6,"Young stems and leaves densely covered with vesicular globose trichomes becoming cup-shaped when dry, mostly persistent at maturity; perianths segments with prominent midveins on inner surfaces; seeds smooth or striate and somewhat rugulose, sometimes pitted",Chenopodium
6,"Young stems and leaves with vesicular trichomes, becoming totally collapsed when dry, usually caducous, rarely present at maturity; perianth segments with midveins prominent on inner surfaces; seeds distinctly pitted to sometimes rugulose or almost smooth",Chenopodiastrum
