1,"Fruits thin-walled and fragile (paper-fruited bloodwoods)",2
1,"Fruits thick-walled and woody",28
2,"Crown leaves setose",3
2,"Crown leaves glabrous",9
3,"Crown leaves 7–40 mm wide; pedicels 1–10 mm long",4
3,"Crown leaves 25–150 mm wide; pedicels 7–35 mm long",6
4,"Leaf petioles 3–16 mm long; Croydon to Gregory Range in Qld","Corymbia gilbertensis"
4,"Leaf petioles 0–4 mm long; from Mt Isa in western Qld westwards",5
5,"Crown leaves apically rounded; fruits <6 mm wide","Corymbia aspera"
5,"Crown leaves acute; fruits >6 mm wide","Corymbia candida"
6,"Bark mostly smooth or with some non-shedding bark at the base, scaly but not tessellated and not clearly demarcated; south-western part of Kimberley region only","Corymbia dendromerinx"
6,"Bark non-shedding, tessellated and clearly demarcated on the lower trunk",7
7,"Crown leaf petioles <5 mm long","Corymbia confertiflora"
7,"Crown leaf petioles >5 mm long",8
8,"Crown leaves with setae lacking simple hairs","Corymbia disjuncta"
8,"Crown leaves with setae much adorned with simple hairs","Corymbia karelgica"
9,"Crown leaves mostly lanceolate or narrower-shaped",10
9,"Crown leaves mostly broad-lanceolate or broader-shaped",20
10,"Bark on trunk non-shedding, distinctly tessellated, changing abruptly to smooth several metres up","Corymbia tessellaris"
10,"Bark on trunk smooth or with some non-shedding, tessellated bark for <1 m only",11
11,"Inflorescences expanded (with intermediate internodes 2–7 mm long)",12
11,"Inflorescences condensed (with intermediate internodes absent or <2 mm long)",14
12,"Juvenile leaves ovate to lanceolate; adult leaves narrow-lanceolate, 6–25 mm wide","Corymbia bella"
12,"Juvenile leaves lanceolate; adult leaves lanceolate to broad-lanceolate, 15–55 mm wide",13
13,"Juvenile leaves tapering or rounded at base; NT only","Corymbia arafurica"
13,"Juvenile leaves often cordate; far north Qld and New Guinea only","Corymbia papuana"
14,"Adult leaves dull to only slightly glossy, green to slightly blue-green",15
14,"Adult leaves distinctly glossy, green to yellow-green",18
15,"Adult leaves with oil glands visible (in fresh leaves when backlit)","Corymbia kombolgiensis"
15,"Adult leaves lacking visible oil glands",16
16,"Mature crown composed of broader, setose juvenile leaves and narrower, glabrous adult leaves; peduncles 1–7 mm long","Corymbia gilbertensis"
16,"Mature crown composed entirely of narrow adult leaves; peduncles 0–2 mm long",17
17,"Adult leaves +/- green; Qld only","Corymbia blakei"
17,"Adult leaves often blue-green; WA only","Corymbia ferriticola"
18,"Juvenile leaves setose with bristle glands; Kimberley region of WA only","Corymbia torta"
18,"Juvenile leaves glabrous; Giles area in WA eastwards",19
19,"Juvenile leaves mostly <50 mm wide, petioles <6 mm long","Corymbia aparrerinja"
19,"Juvenile leaves mostly >50 mm wide, petioles >6 mm long","Corymbia dallachiana"
20,"Crown leaves mostly <60 mm long","Corymbia candida"
20,"Crown leaves mostly >80 mm long",21
21,"Adult leaves distinctly glossy",22
21,"Adult leaves dull to only slightly glossy",25
22,"Inflorescences expanded (with intermediate internodes 2–7 mm long)",23
22,"Inflorescences condensed (with intermediate internodes absent or <2 mm long)",24
23,"Juvenile leaves tapering or rounded at base; NT only","Corymbia arafurica"
23,"Juvenile leaves often cordate; Far north Qld and New Guinea only","Corymbia papuana"
24,"Pedicels <6 mm long","Corymbia flavescens"
24,"Pedicels >8 mm long","Corymbia grandifolia"
25,"Bark on trunk non-shedding, distinctly tessellated, changing abruptly to smooth several metres up",26
25,"Bark on trunk smooth or with some non-shedding, tessellated bark for <1 m only",27
26,"Crown leaf petioles 2–5 mm long","Corymbia pauciseta"
26,"Crown leaf petioles 8–32 mm long","Corymbia polysciada"
27,"Fruits relatively large; pedicels relatively long; Augustus Island to Mitchell Plateau in WA","Corymbia clavigera"
27,"Fruits relatively small; pedicels relatively short; Walcott Inlet to Prince Regent River in WA","Corymbia sp. Prince Regent River (R.L.Barrett & M.D.Barrett RLB 3750)"
28,"Crown leaves sessile, mostly arranged in opposite pairs",29
28,"Crown leaves petiolate, disjunct along the stem",39
29,"Crown leaves perfoliate (connate)","Corymbia cadophora"
29,"Crown leaves not perfoliate",30
30,"Fruits <15 mm wide",31
30,"Fruits >15 mm wide",32
31,"Crown leaves setose; Top End of NT and Kimberley of WA","Corymbia papillosa"
31,"Crown leaves glabrous; desert regions in northern Australia","Corymbia deserticola"
32,"Fruits +/- sessile",33
32,"Fruits pedicellate",34
33,"Fruits urceolate; crown leaves 30-70 mm wide","Corymbia abbreviata"
33,"Fruits truncate-ovoid; crown leaves 20-30 mm wide","Corymbia zygophylla"
34,"Fruits <20 mm wide",35
34,"Fruits >20 mm wide",36
35,"Branchlet and leaf hairs ferruginous (rust-coloured); fruits usually longer than wide","Corymbia ferruginea"
35,"Branchlet and leaf hairs not ferruginous; fruits equidimensional","Corymbia setosa"
36,"Leaves chartaceous or soft; Top End of NT only",37
36,"Leaves coriaceous or rigid; desert regions in northern Australia",38
37,"Crown leaves setose; flowers red; pedicels 4–35 mm long","Corymbia dunlopiana"
37,"Crown leaves glabrous; flowers white; pedicels 2–12 mm long","Corymbia chartacea"
38,"Buds setose; opercula beaked; fruits urceolate","Corymbia pachycarpa"
38,"Buds glabrous; opercula rounded; fruits globular or ovoid","Corymbia sphaerica"
39,"Crown composed entirely, mostly, or partly of setose intermediate leaves",40
39,"Crown composed entirely of glabrous adult leaves",43
40,"Crown composed of both setose intermediate leaves and glabrous adult leaves",41
40,"Crown composed entirely of setose intermediate leaves",42
41,"Fruits 18–23 mm wide","Corymbia watsoniana"
41,"Fruits 8–10 mm wide","Corymbia peltata"
42,"Crown leaves ovate to orbicular, mostly >40 mm wide","Corymbia peltata"
42,"Crown leaves lanceolate to ovate, mostly <40 mm wide","Corymbia scabrida"
43,"Adult leaves distinctly discolorous",44
43,"Adult leaves concolorous or only slightly discolorous",75
44,"Fruits sessile or very nearly so",45
44,"Fruits pedicellate",46
45,"Fruits 15–26 mm wide","Corymbia abergiana"
45,"Fruits 8–11 mm wide","Corymbia leptoloma"
46,"Fruits 18–45 mm wide",47
46,"Fruits <24 mm wide",49
47,"Fruits with a distinct neck below the rim (neck narrower than the rim)","Corymbia calophylla"
47,"Fruits narrowest at the rim",48
48,"Adult leaves dull, 70–130 mm long (southern WA only)","Corymbia ficifolia"
48,"Adult leaves glossy, 110–460 mm long (northern Australia only)","Corymbia ptychocarpa"
49,"Bark non-shedding (rough) on trunk only, branches smooth",50
49,"Bark non-shedding (rough) to smaller branches",52
50,"Adult leaves very glossy","Corymbia stockeri"
50,"Adult leaves dull",51
51,"Juvenile growth glaucous; fruits 6–10 mm wide; NT only","Corymbia arnhemensis"
51,"Juvenile growth not glaucous; fruits 8–11 mm wide; Qld only","Corymbia serendipita"
52,"Bark non-shedding and stringy-fibrous throughout; Top End of NT only","Corymbia jacobsiana"
52,"Bark not stringy-fibrous throughout",53
53,"Buds scurfy, dull",54
53,"Buds smooth, shiny",59
54,"Fruits twice as long as wide","Corymbia polycarpa"
54,"Fruits less than twice as long as wide",55
55,"Fruits 9–11 mm wide; bark yellow-brown","Corymbia leptoloma"
55,"Fruits 11–21 mm wide; bark grey-brown",56
56,"Buds 7–11 mm wide","Corymbia plena"
56,"Buds 4–8 mm wide",57
57,"Pedicels 5–18 mm long; northern Cape York Peninsula in Qld and New Guinea only","Corymbia novoguinensis"
57,"Pedicels 3–10 mm long; widespread in Qld",58
58,"Adult leaves 10–30 mm wide; fruits urceolate, 9–16 mm wide","Corymbia clarksoniana"
58,"Adult leaves 8–18 mm wide; fruits elongated barrel-shaped to urceolate, 7–12 mm wide","Corymbia ligans"
59,"Adult leaves glossy",60
59,"Adult leaves dull",70
60,"Seeds not terminally winged; south-western or eastern Australia",61
60,"Seeds terminally winged; eastern or northern Australia",63
61,"Fruits 15–27 mm wide; south-western Australia","Corymbia haematoxylon"
61,"Fruits 9–16 mm wide, eastern Australia",62
62,"Fruits 9–16 mm wide","Corymbia gummifera"
62,"Fruits 5–8 mm wide","Corymbia trachyphloia"
63,"Juvenile leaves lanceolate to ovate",64
63,"Juvenile leaves linear to linear-lanceolate",65
64,"Fruits not flared at rim, 8–16 mm wide; pedicels 2–14 mm long","Corymbia intermedia"
64,"Fruits distinctly flared at rim, 14–19 mm wide; pedicels 8–20 mm long","Corymbia rhodops"
65,"Fruits scurfy or scaly, prominently thickened at rim",66
65,"Fruits +/- smooth, not thickened at rim",67
66,"Fruits 13–22 mm wide; west of Rockhampton in Qld","Corymbia hendersonii"
66,"Fruits 10–15 mm wide; north of Rockhampton in Qld","Corymbia xanthope"
67,"Juvenile leaves glabrous by node 10",68
67,"Juvenile leaves setose beyond node 10",69
68,"Fruits >10 mm wide","Corymbia brachycarpa"
68,"Fruits <10 mm wide","Corymbia clandestina"
69,"Adult leaves dull to slightly glossy","Corymbia hylandii"
69,"Adult leaves distinctly glossy","Corymbia lamprophylla"
70,"Adult leaves ovate to broad-lanceolate, 25–40 mm wide; southern WA","Corymbia haematoxylon"
70,"Adult leaves linear to broad-lanceolate, 8–35 mm wide; northern Australia",71
71,"Fruits 13–22 mm wide, rim very thick","Corymbia hendersonii"
71,"Fruits 7–15 mm wide, rim thin",72
72,"Seedling leaves ovate to elliptic, 10–40 mm wide",73
72,"Seedling leaves linear to elliptic, 6–20 mm wide",74
73,"Fruits 8–13 mm long, 7–13 mm wide; Kimberley region in WA","Corymbia arenaria"
73,"Fruits 17–28 mm long, 12–20 mm wide; Great Dividing Range in Qld","Corymbia rhodops"
74,"Juvenile leaves setose beyond node 10","Corymbia hylandii"
74,"Juvenile leaves becoming glabrous by node 10","Corymbia brachycarpa"
75,"Umbellasters 3-flowered; bark completely smooth",76
75,"Umbellasters mostly 7-flowered, bark rough or smooth",78
76,"Leaves distinctly lemon-scented","Corymbia citriodora"
76,"Leaves not lemon-scented",77
77,"Juvenile leaves ovate; adult leaves to 45 mm wide, length:width ratio 3:1–7:1, 0.25–0.45 mm thick; fruit pedicels often distinctly thickened","Corymbia maculata"
77,"Juvenile leaves narrowly ovate; adult leaves to 28 mm wide, length:width ratio 5:1–12:1, 0.15–0.25 mm thick; fruit pedicels not distinctly thickened","Corymbia citriodora"
78,"Bark rough, yellow-grey to orange-brown (‘yellow bloodwoods’)",79
78,"Bark smooth, or rough and red-brown to grey (‘red bloodwoods’)",87
79,"Adult leaves glossy, green",80
79,"Adult leaves dull, blue-green",82
80,"Seedling leaves not peltate; fruits 7–11 mm wide","Corymbia bunites"
80,"Seedling leaves peltate; fruits 9–16 mm wide",81
81,"Fruit pedicels 0–4 mm long; Carborough and Cherwell Ranges in Qld","Corymbia aureola"
81,"Fruit pedicels 3–6 mm long; Mundubbera to Chinchilla in Qld","Corymbia bloxsomei"
82,"Fruits >19 mm long; opercula wider than hypanthia at join","Corymbia watsoniana"
82,"Fruits <19 mm long; opercula same width as hypanthia at join",83
83,"Buds 6–10 mm wide; fruits 10–16 mm wide",84
83,"Buds 4–6 mm wide; fruits 7–13 mm wide",85
84,"Bark distinctly orange-brown; pedicels 1–5 mm long; Qld only","Corymbia watsoniana"
84,"Bark yellowish brown; pedicels 0–2 mm long; NSW only","Corymbia eximia"
85,"Juvenile leaves peltate","Corymbia leichhardtii"
85,"Juvenile leaves not peltate",86
86,"Juvenile leaves lanceolate, 10–50 mm wide","Corymbia bunites"
86,"Juvenile leaves ovate to broad-lanceolate, 40–80 mm wide","Corymbia petalophylla"
87,"Fruits >14 mm wide",88
87,"Fruits <14 mm wide",91
88,"Bark non-shedding (rough) up to the small branches","Corymbia porrecta"
88,"Bark shedding, at least on medium-sized branches",89
89,"Leaves glossy; western Kimberley region only","Corymbia greeniana"
89,"Leaves dull; widespread in northern Australia",90
90,"Adult leaves ovate, 40–135 mm wide; Top End of NT only","Corymbia foelscheana"
90,"Adult leaves broad-lanceolate, 15–70 mm wide; widespread in northern Australia","Corymbia greeniana"
91,"Adult leaves broad-lanceolate or broader",92
91,"Adult leaves lanceolate or narrower",94
92,"Adult leaves ovate, apically rounded","Corymbia latifolia"
92,"Adult leaves ovate to lanceolate, apically acute",93
93,"Fruits 7–10 mm wide","Corymbia dichromophloia"
93,"Fruits 13–20 mm wide","Corymbia greeniana"
94,"Fruits globular, equidimensional, 15–27 mm wide",95
94,"Fruits urceolate, mostly longer than wide, 8–22 mm wide",97
95,"Juvenile leaves narrow-elliptical, glabrous beyond note 5; restricted to sandridges","Corymbia chippendalei"
95,"Juvenile leaves ovate, setose to beyond note 5; restricted to rocky sites",96
96,"Peduncles, pedicels and bud hypanthia glabrous","Corymbia cliftoniana"
96,"Peduncles, pedicels and bud hypanthia setose","Corymbia sp. Yampi Peninsula (R.L. Barrett & A.N. Start RLB 2280)"
97,"Fruits sessile, smooth bark greenish; rainforest margins between Cooktown and Townsville in Qld only","Corymbia torelliana"
97,"Fruits pedicellate, smooth bark not greenish",98
98,"Bark mostly shedding, at least on larger branches",99
98,"Bark mostly rough and non-shedding, at least on trunk and larger branches",104
99,"Fruits 15–35 mm long; pedicels 6–30 mm long",100
99,"Fruits 8–16 mm long; pedicels 1–12 mm long",101
100,"New growth green; fruits 10–18 mm wide","Corymbia bleeseri"
100,"New growth silvery-white; fruits 18–25 mm wide","Corymbia collina"
101,"Juvenile leaves bearing bristle-glands and simple hairs; adult leaves very glossy","Corymbia oocarpa"
101,"Juvenile leaves bearing bristle-glands but lacking simple hairs; adult leaves dull to slightly glossy",102
102,"Adult leaves lanceolate to broad-lanceolate, slightly glossy, weakly discolorous","Corymbia dichromophloia"
102,"Adult leaves lanceolate to narrow-lanceolate, dull, concolorous",103
103,"New growth green","Corymbia dichromophloia"
103,"New growth silvery-white","Corymbia dichromophloia"
104,"Forest trees to 30 m tall; coastal northern Australia from Bonaparte Archipelago in WA to Cape York Peninsula in Qld","Corymbia nesophila"
104,"Woodland trees to 18 m tall; interior central and northern Australia but not coastal northern Australia",105
105,"Adult leaves 4–14 mm wide",106
105,"Adult leaves 13–35 mm wide",107
106,"Crown drooping; on plains and sandridges","Corymbia lenziana"
106,"Crown not drooping; on and around rocky sites","Corymbia eremaea"
107,"Buds scurfy, dull",108
107,"Buds smooth, shiny",109
108,"Inflorescence branchlets and pedicels thickened","Corymbia terminalis"
108,"Inflorescence branchlets and pedicels not thickened","Corymbia terminalis"
109,"Adult leaves glossy, Pilbara region of WA","Corymbia hamersleyana"
109,"Adult leaves +/- dull, Qld, NT and possibly Kimberley region of WA",110
110,"Fruits +/- equidimensional, 8–11 mm wide","Corymbia pocillum"
110,"Fruits usually longer than wide, 9–16 mm wide",111
111,"Juvenile leaves ovate; NT and possibly Kimberley region of WA","Corymbia umbonata"
111,"Juvenile leaves ovate lanceolate or narrower-shaped; Qld only",112
112,"Seedling leaves 20–40 mm wide; adult leaves 20–35 mm wide; clayey soils","Corymbia erythrophloia"
112,"Seedling leaves 5–10 mm wide; adult leaves 7–24 mm wide; sandy or stony soils","Corymbia ellipsoidea"
