1,"Achenes without a cartilaginous annular tube; outer pappuses usually cup-formed ot scale-like and separate; inner pappuses of long, capillary bristles",2
1,"Achenes with a cartilaginous annular tube at the top; pappus bristles arising from the top of the tubes",24
2,"Ray florets absent",3
2,"Ray florests present",9
3,"Leaves 4-12 mm wide",4
3,"Leaves 1-4 mm wide",5
4,"Branches and leaves tomentose; involucres 3.5-5 mm long","Pulicaria argyrophila"
4,"Branches and leaves pilose with stalked glands; involucres 6-10 mm long","Pulicaria aylmeri"
5,"Branches puberulous; leaves with 1-2 teeth n each side near their tips",6
5,"Branches glabrous; leaves without teeth",7
6,"Leaves 2-45 mm long; heads in corymbs","Pulicaria somalensis"
6,"Leaves 7-12 mm long; heads solitary","Pulicaria steinbergii"
7,"Leaves appressed-pilose; heads in corymbs","Pulicaria gabrielii"
7,"Leaves glabrous; heads solitary",8
8,"Heads on stalks 1-3 cm long; outer pappuses 0.5-0.7 mm long; inner pappus bristles many","Pulicaria glutinosa"
8,"Heads on stalks 4-9 cm long; outer pappuses 0.1-0.2 mm long; inner pappus bristles few","Pulicaria monocephala"
9,"Papuses of 1 row of bristles","Pulicaria uniseriata"
9,"Pappuses of an outer row of scales and an inner row of bristles",10
10,"Inner pappus bristles not flattened",11
10,"Inner pappus bristles flattened",16
11,"Leaf margins entire; heads in corymbs","Pulicaria inuloides"
11,"Leaf margins dentate or crenate",12
12,"Outer florets with rays 1-2.5 mm long","Pulicaria undulata"
12,"Outer flores with rays 4-12 mm long",13
13,"Leaves white-lanate","Pulicaria schimperi"
13,"Leaves sericeous or pubescent but not lanate",14
14,"Leaves silvery sericeous; heads on stalks 1-4 cm long","Pulicaria sericea"
14,"Leaves pubescent or glandular hairy; heads on stalks 5-13 cm long",15
15,"Leaves petiolate","Pulicaria petiolaris"
15,"Leaves sessile","Pulicaria renschiana"
16,"Leaves densely pubescent to lanate",17
16,"Leaves sparsely hairy, hispid, glandular, or glabrous",20
17,"Plants annual or biennial herbs; leaves 17-20 mm long","Pulicaria attenuata"
17,"Plants perennial herbsor shrubs; leaves 6-28 mm long",18
18,"Leaves lanceolate","Pulicaria migiurtinorum"
18,"Leaves obovate to spathulate",19
19,"Leaves 8-11 mm wide, dentate","Pulicaria argyrophila"
19,"Leaves 2-6 mm wide with 1-3 teeth","Pulicaria albida"
20,"Leaves dentate",21
20,"Leaves entire or with 1-2 teeth near the tip",22
21,"Outer florets with rays about 2 mm long","Pulicaria dumulosa"
21,"Outer florets with rays 0.6-1.2 mm long","Pulicaria confusa"
22,"Heads in corymbs","Pulicaris somalensis"
22,"Heads solitary",23
23,"Leaves linear; outer pappuses 0.1-0.2 mm long","Pulicaris kurtziana"
23,"Leaves obovate to spathulate; outer pappuss 0.5-0.6 mm long","Pulicaria aualites"
24,"Heads homogamous; achenes with 2 constriction zones","Pulicaria docoidea"
24,"Heads heterogamous; achenes with 1-2, sometimes inconspicuous, constriction zones",25
25,"Achenes with 2 constriction zones; leaves usually rough-dentate","Pulicaria hildebrandtii"
25,"Achenes with one, sometimes obscure, constriction zone; leaves entire or denticulate",26
26,"Middles leaves 2-3.8 cm long, slightly obovate; outer pappuses 0.1-0.2 mm long","Pulicaria collenettei"
26,"Middle leaves 3-4.5 cm long, spathulate or lanceolate; outer pappuses not present","Pulicaria uniseriata"
