1,"Leaves odd-pinnate, with more than 3 leaflets",2
1,"Leaves simple or with 1-3 leaflets",4
2,"Flowers bisexual; petioleas and leaf rachises winged; fruits berries","Harrisonia {Harrisonia abyssinica}"
2,"Flowers and plants unisexual; petioles and leaf rachises not winged; fruits follicles or drupa",3
3,"Stems and petioles usually armed with prickles; ovaries of 1-2 separate carpels, each with a lateral style; fruits follicles",Zanthoxylum
3,"Plants unarme; ovaries 4-celled with a single terminal style; fruit drupes","Fagaropsis {Fagaropsis hildebrandtii}"
4,"Plants armed with axillary spines",5
4,"Plants unarmed",6
5,"Leaves with 3 leaflets","Citropsis {undescribed species}"
5,"Leaves with 1 leaflet, appearing simple",Citrus
6,"Plants trees or shrubs, usually well over 1.5 m tall; flowers and plants unisexual; fruits drupes",Vepris
6,"Plants herbs or slender shrubs shorter than 1.5 m; flowers bisexual; fruits lobed capsules",7
7,"Sepals and petals 5; stamens 10; capsules 5-lobed",Haplophyllum
7,"Sepals and petals 4: stamens 8; capsules 2-lobed",Thamnosma
