1,"Leaves simple or lobed to digitate, usually palmately veined; indumentum usually stellate (rarely lepidote); seeds usually not arillate (if arillate, then plants not lepidote); fruits various",2
1,"Leaves simple and pinnately veined; indumentum lepidote; seeds arillate; fruits spinose to muricate, thick-walled capsules",104
2,"Gynoecium apocarpous; petals, staminodes and epicalyx always lacking; androgynophore present; flowers usually unisexual",3
2,"Gynoecium usually syncarpous (if apocarpous, then petals present); petals usually present; androgynophore, staminodes and epicalyx present or lacking; flowers usually hermaphroditic",8
3,"Pericarp thin, membranous",4
3,"Pericarp thick, leathery to woody",6
4,"Fruit indehiscent","Hildegardia {Hildegardia australiensis}"
4,"Fruit dehiscent",5
5,"Sepals distinct","Franciscodendron {Franciscodendron laurifolium}"
5,"Sepals fused at base","Firmiana {Firmiana papuana}"
6,"Fruit indehiscent","Heritiera {Heritiera littoralis}"
6,"Fruit dehiscent",7
7,"Seed coat pubescent",Brachychiton
7,"Seed coat glabrous",Sterculia
8,"Stamens usually forming a tube (occasionally arranged in phalanges)",9
8,"Stamens free or almost so, rarely forming phalanges",76
9,"Androgynophore present; gynoecium sometimes apocarpous",10
9,"Androgynophore absent; gynoecium always syncarpous",11
10,"Carpels fused; inflorescences paniculate; anthers (sub-)sessile","Ungeria {Ungeria floribunda}"
10,"Carpels free; inflorescences not paniculate; anthers on distinct filaments",Helicteres
11,"Anthers usually monothecal, rarely paired; staminodes always absent; sepals usually fused more than 1/3",12
11,"Anthers not monothecal; staminodes usually present; sepals usually fused less than 1/3",52
12,"Trees, exceptionally shrubs; carpels 2-5; fruits capsules, more rarely indehiscent; endocarp often pubescent (abundant kapok or sparse pubescence); seeds usually glabrous; pollen usually without spines, exceptionally spinulose",13
12,"Shrubs or herbs, exceptionally trees; carpels (3-)5-many; fruits schizocarps, less frequently capsules, rarely berries; endocarp glabrous; seeds sometimes pubescent; pollen generally spinose",17
13,"Leaves digitate (simple in Pseudobombax simplicifolium)",14
13,"Leaves simple (at maturity 3-5-foliolate only in Catostemma digitatum), sometimes lobed",16
14,"Fruits indehiscent","Adansonia {Adansonia gregorii}"
14,"Fruits dehiscent",15
15,"Stamens 5-15","Ceiba {Ceiba speciosa}"
15,"Stamens more numerous","Bombax {Bombax ceiba var. leiocarpum}"
16,"Filaments diverging at top of staminal tube; ovary 2-locular; ovules 2 per locule","Camptostemon {Camptostemon schultzii}"
16,"Filaments diverging at different levels of staminal tube; ovary 5-locular; ovules ca. 6 per locule",Lagunaria
17,"Ovules 2 per locule, collateral; ovary 2-5-locular","Howittia {Howittia trilocularis}"
17,"Ovary (1-)5-10(-45)-locular; ovules 1-several per locule, if several, always superposed",18
18,"Foliage and seeds punctate with gossypol glands; trimerous nectaries below epicalyx often present; style entire or rarely deft; ovules with integumentary bundles",19
18,"Gossypol glands and trimerous epicalyx nectaries absent; style branched or not; fruits various; ovules lacking integumentary bundles",24
19,"Epicalyx absent; prostrate perennial herbs",Cienfuegosia
19,"Epicalyx present; erect and woody",20
20,"Epicalyx bracts 3, broadly foliaceous",Gossypium
20,"Epicalyx bracts 3 or more, subulate to ligulate",21
21,"Epicalyx bractlets 3",22
21,"Epicalyx bractlets 6-9 or more",23
22,"Capsules 5-celled",Thespesia
22,"Capsules 3-celled",Gossypium
23,"Herbaceous perennials or subshrubs; leaf margin dentate or entire",Cienfuegosia
23,"Large shrubs or trees; leaf margin entire",Thespesia
24,"Style apically unbranched; endosperm abundant",25
24,"Style divided into 2-45 stylar branches; endosperm usually scarce",26
25,"Epicalyx bracts (8-)10; stipules nectariferous; stigma capitate; pollen oblate, 8-11-zonocolporate","Radyera {Radyera farragei}"
25,"Epicalyx bracts 6(-8); stipules not nectariferous; stigmatic lobes decurrent; pollen speroidal",Alyogyne
26,"Fruit ± capsular",27
26,"Fruit a schizocarp with the mericarps separating eventually from each other and the persistent axis",31
27,"Pistil 10-carpellate; stylar branches (6-)10",Decaschistia
27,"Pistil (3-)5-carpellate; stylar branches as many as carpels",28
28,"Petals with long claws adnate to staminal column for half of their length; epicalyx lobes conspicuous, 4-6",Hibiscus
28,"Petals not strikingly adnate to staminal column",29
29,"Leaves sometimes with one or more nectaries on midrib or principal nerves abaxially",Hibiscus
29,"Leaves usually lacking abaxial nectaries",30
30,"Calyx splitting asymmetrically at anthesis and falling with the corolla",Abelmoschus
30,"Calyx not splitting asymmetrically or falling with corolla","Hibiscus {Hibiscus vitifolius}"
31,"Stylar branches 1-40, always equalling the number of carpels; mericarps 1-several-seeded; staminal column lacking apical teeth",32
31,"Stylar branches 10, carpels 5; mericarps 1-seeded; staminal column with 5 apical teeth",49
32,"Ovules pendulous, usually 1 per locule; undivided part of style usually very short, shorter than stylar branches; flowers mostly unisexual and plants often dioecious; epicalyx absent",33
32,"Ovules ascending or less often pendulous, 1-several per locule; styles usually longer than stylar branches; flowers usually hermaphrodite; epicalyx present or not",37
33,"Ovary 1-locular; flowers small (3-5 mm diameter), greenish-yellow",Plagianthus
33,"Ovary 2-many-loculed; flowers larger",34
34,"Ovary 2-locular; stipules reduced",Asterotrichion
34,"Ovary 2-many-locular; stipules manifest",35
35,"Calyx turbinate, deeply 5-lobed; ovary 2-11-locular, reduced in male flowers; style (except the stylar branches) 0.4-10 mm long; mericarps with glabrous, reticulate thickenings",Lawrencia
35,"Calyx campanulate with 5 triangular lobes; styles short",36
36,"Dioecious shrub or tree; petals cream; style short, the stigmas subclavate; ovary 5-locular; mericarps dorsally not winged",Gynatrix
36,"Small trees with hermaphrodite flowers; petals white; ovary 5-8(-15)-locular; stylar branches long and slender; stigmas often capitate; mericarps dorsally winged or ridged","Hoheria {Hoheria populnea}"
37,"Mericarps 2-3(-6)-seeded, or 1-seeded but then separated by an endoglossum into a lower and an upper cell",38
37,"Mericarps 1-seeded, not separated into a lower and an upper cell",42
38,"Epicalyx present",39
38,"Epicalyx absent",41
39,"Epicalyx 5-11-parted","Alcea {Alcea rosea}"
39,"Epicalyx 3-5-parted",40
40,"Mericarps short-pubescent, 1-3-seeded; seeds 1-3 per mericarp","Sphaeralcea {Sphaeralcea bonariensis}"
40,"Mericarps spiny","Modiola {Modiola caroliniana}"
41,"Fruit inflated with fragile walls","Herissantia {Herissantia crispa}"
41,"Fruit not inflated",Abutilon
42,"Epicalyx present",43
42,"Epicalyx absent",47
43,"Stigma capitate or rarely truncate",44
43,"Stigmatic zone on stylar branch introrsely decurrent",45
44,"Prostrate perennial herbs; leaves manifestly asymmetric","Malvella {Malvella leprosa}"
44,"Erect; leaves essentially symmetric",Malvastrum
45,"Epicalyx bracts 3",Malva
45,"Epicalyx bracts 5-11",46
46,"Corolla >3 cm diameter; staminal column 5-angled, glabrous; carpels subbilocular by an intrusion of the pericarp; upper locule sterile, the lower with a single erect ovule","Alcea {Alcea rosea}"
46,"Corolla <3 cm diameter; staminal column cylindric, pubescent; carpels 1-celled","Althaea {Althaea australis}"
47,"Lateral walls of mericarps evanescent at maturity; mericarps often with a dorsal spur or spine","Anoda {Anoda cristata}"
47,"Lateral walls of mericarps persistent, fragile or indurate;' mericarps usually not spined, or if so, the spine subapical",48
48,"Fruits inflated; seeds 1-3 per carpel; corolla white","Herissantia {Herissantia crispa}"
48,"Fruits not inflated, usually erect",Sida
49,"Leaves with one or more prominent foliar nectaries on abaxial side on principal veins; epicalyx bracts 5; free filaments short or anthers subsessile; mericarps prominently glochidiate (New World) or smooth (Old World)",Urena
49,"Leaves lacking foliar nectaries; epicalyx bracts 4-24, or sometimes (Malachra) absent; anthers usually borne on manifest filaments; mericarps with 3 or 1 retrorsely barbed spines or without spines",50
50,"Mericarps fleshy",Malvaviscus
50,"Mericarps dry and smooth, rugose, spined, or otherwise ornamented",51
51,"Flowers and fruits solitary in the leaf axils or in inflorescences, but not in heads subtended by and enclosed in specialised floral bracts",Pavonia
51,"Flowers and fruits usually in heads that are subtended by and enclosed in specialised floral bracts (modified leaves), rarely solitary",Malachra
52,"Flowers variously arranged, often in sympodia; epicalyx usually absent (the corresponding bracts usually subtending flowers); petals usually caducous, sometimes cucullate and/or with apical appendage; cotyledons only exceptionally bifid; pollen usually not spinose",53
52,"Flowers usually in axillary cymes or solitary; epicalyx present; petals often persistent, flat, neither cucullate nor with apical appendage; cotyledons usually bifid; pollen usually sphaeroidal and spinose",73
53,"Stamens usually more numerous than sepals",54
53,"Stamens usually as many as sepals",55
54,"Inflorescences paniculate; flowers zygomorphic; androgynophore conspicuous","Kleinhovia {Kleinhovia hospita}"
54,"Inflorescences not paniculate; flowers actinomorphic; androgynophore absent or short","Abroma {Abroma molle}"
55,"Staminodes absent or rudimentary",56
55,"Staminodes present",66
56,"Sepals not petaloid; petals contorted, flat, usually longer than sepals; seeds not strophiolate",57
56,"Sepals petaloid; petals not contorted, cucullate or much shorter than sepals, or absent; seeds often strophiolate",59
57,"Ovary 5-locular",Melochia
57,"Ovary 2- or 1-locular",58
58,"Ovary 2-locular",Dicarpidium
58,"Ovary 1-locular",Waltheria
59,"Styles 3–5(6–8) free (often twisted together), with only stigmas coherent. Epicalyx bracts (bracteoles) absent",60
59,"Style single either with stigma an inconspicuous, apical tube, or with apical 1/3 being 3–5 stigmatic lobes (recurved or erect and twisted). Epicalyx bracts (bracteoles) present",62
60,"Petals absent or scale-like, without ligules. Staminal filaments prominent and yellow with yellow simple hairs ~0.1 mm long. Anthers with vertical slit dehiscence",Seringia
60,"Petals conspicuous with apical ligules. Staminal filaments inconspicuous, white and glabrous. Anthers with horizontal slit dehiscence",61
61,"Outer surface of staminodes densely hairy (except C. borealis few hairs or glabrous). Anther dehiscence sublatrorse",Commersonia
61,"Outer surface of staminodes glabrous. Anther dehiscence extrorse",Androcalva
62,"Anthers with slit dehiscence. Style apical third is stigmatic lobes, recurved or twisted together",Hannafordia
62,"Anthers with apical, poricidal dehiscence. Stigma an inconspicuous, apical tube",63
63,"Epicalyx bracts three broad, equilaterally attached and totally covering bud. Flowers 6-merous (except for Ly. aromaticum 5-merous)",Lysiosepalum
63,"Epicalyx bracts one broad or 3 narrow to medium width, attached more towards one side and so not totally covering bud. Flowers 4- or 5-merous",64
64,"Calyx with 3–5 thickened, external ribs",Guichenotia
64,"Calyx without thickened, external ribs",65
65,"Calyx with one thickened, internal rib. Leaf stipules mainly present",Thomasia
65,"Calyx without thickened, internal rib. Leaf stipules absent",Lasiopetalum
66,"Styles 3–5(6–8) free (often twisted together), with only stigmas coherent. Epicalyx bracts (bracteoles) absent",67
66,"Style single either with stigma an inconspicuous, apical tube, or with apical 1/3 being 3–5 stigmatic lobes (recurved or erect and twisted). Epicalyx bracts (bracteoles) present",69
67,"Petals absent or scale-like, without ligules. Staminal filaments prominent and yellow with yellow simple hairs ~0.1 mm long. Anthers with vertical slit dehiscence",Seringia
67,"Petals conspicuous with apical ligules. Staminal filaments inconspicuous, white and glabrous. Anthers with horizontal slit dehiscence",68
68,"Outer surface of staminodes densely hairy (except C. borealis few hairs or glabrous). Anther dehiscence sublatrorse",Commersonia
68,"Outer surface of staminodes glabrous. Anther dehiscence extrorse",Androcalva
69,"Anthers with slit dehiscence. Style apical third is stigmatic lobes, recurved or twisted together",Hannafordia
69,"Anthers with apical, poricidal dehiscence. Stigma an inconspicuous, apical tube",70
70,"Epicalyx bracts three broad, equilaterally attached and totally covering bud. Flowers 6-merous (except for Ly. aromaticum 5-merous)",Lysiosepalum
70,"Epicalyx bracts one broad or 3 narrow to medium width, attached more towards one side and so not totally covering bud. Flowers 4- or 5-merous",71
71,"Calyx with 3–5 thickened, external ribs",Guichenotia
71,"Calyx without thickened, external ribs",72
72,"Calyx with one thickened, internal rib. Leaf stipules mainly present",Thomasia
72,"Calyx without thickened, internal rib. Leaf stipules absent",Lasiopetalum
73,"Locules with 3 or more ovules",74
73,"Locules 1- or 2-ovulate",75
74,"Stamens 5",Melhania
74,"Stamens usually 10 or more","Pentapetes {Pentapetes phoenicea}"
75,"Stamens 10 or more","Schoutenia {Schoutenia ovata}"
75,"Stamens 5",Melhania
76,"Stamens more than 5 (except some Corchorus); epicalyx usually lacking; petals usually present, never cucullate; seeds usually not strophiolate",77
76,"Stamens 5; epicalyx usually present; petals sometimes cucullate, often reduced or lacking; seeds usually strophiolate",84
77,"Sepals fused to form a campanulate calyx; anthers basally dilated with apically contiguous thecae; gynoecium sometimes apocarpous",78
77,"Sepals free or almost so; anthers elongated with ± parallel thecae; gynoecium always syncarpous",79
78,"Inner staminodes 5, antherless, or with a rudimentary anther; flowers hermaphroditic","Brownlowia {Brownlowia argentata}"
78,"Inner staminodes absent; flowers hermaphroditic or unisexual",Berrya
79,"Androgynophore lacking; nectaries, if present, located on sepals; pollen (sub)oblate","Tilia {Tilia europaea}"
79,"Androgynophore often present; nectaries, if present, located on petals or androgynophore; pollen usually (sub-)prolate",80
80,"Distinct nectarial glands absent from petals and androgynophore",Corchorus
80,"Distinct nectarial glands present on base of each petal or on androgynophore",81
81,"Nectarial glands present on base of petals; sepals not appendaged or hooded",82
81,"Nectarial glands present on androgynophore opposite base of petals; sepals often dorsally appendaged or hooded near apex",83
82,"Fruit indehiscent or separating into mericarps; seeds not winged",Grewia
82,"Fruit a loculicidally dehiscent capsule; seeds with a winged or long ciliate margin","Trichospermum {Trichospermum pleiostigma}"
83,"Fruit capsular, densely echinate; stipules mostly large",Triumfetta
83,"Fruit siliqua-like, smooth, spiny, or muricate; stipules usually setaceous or subacute",Corchorus
84,"Stamens usually more numerous than sepals",85
84,"Stamens usually as many as sepals",86
85,"Inflorescences paniculate; flowers zygomorphic; androgynophore conspicuous","Kleinhovia {Kleinhovia hospita}"
85,"Inflorescences not paniculate; flowers actinomorphic; androgynophore absent or short","Abroma {Abroma molle}"
86,"Staminodes absent or rudimentary",87
86,"Staminodes present",97
87,"Sepals not petaloid; petals contorted, flat, usually longer than sepals; seeds not strophiolate",88
87,"Sepals petaloid; petals not contorted, cucullate or much shorter than sepals, or absent; seeds often strophiolate",90
88,"Ovary 5-locular",Melochia
88,"Ovary 2- or 1-locular",89
89,"Ovary 2-locular",Dicarpidium
89,"Ovary 1-locular",Waltheria
90,"Styles 3–5(6–8) free (often twisted together), with only stigmas coherent. Epicalyx bracts (bracteoles) absent",91
90,"Style single either with stigma an inconspicuous, apical tube, or with apical 1/3 being 3–5 stigmatic lobes (recurved or erect and twisted). Epicalyx bracts (bracteoles) present",93
91,"Petals absent or scale-like, without ligules. Staminal filaments prominent and yellow with yellow simple hairs ~0.1 mm long. Anthers with vertical slit dehiscence",Seringia
91,"Petals conspicuous with apical ligules. Staminal filaments inconspicuous, white and glabrous. Anthers with horizontal slit dehiscence",92
92,"Outer surface of staminodes densely hairy (except C. borealis few hairs or glabrous). Anther dehiscence sublatrorse",Commersonia
92,"Outer surface of staminodes glabrous. Anther dehiscence extrorse",Androcalva
93,"Anthers with slit dehiscence. Style apical third is stigmatic lobes, recurved or twisted together",Hannafordia
93,"Anthers with apical, poricidal dehiscence. Stigma an inconspicuous, apical tube",94
94,"Epicalyx bracts three broad, equilaterally attached and totally covering bud. Flowers 6-merous (except for Ly. aromaticum 5-merous)",Lysiosepalum
94,"Epicalyx bracts one broad or 3 narrow to medium width, attached more towards one side and so not totally covering bud. Flowers 4- or 5-merous",95
95,"Calyx with 3–5 thickened, external ribs",Guichenotia
95,"Calyx without thickened, external ribs",96
96,"Calyx with one thickened, internal rib. Leaf stipules mainly present",Thomasia
96,"Calyx without thickened, internal rib. Leaf stipules absent",Lasiopetalum
97,"Styles 3–5(6–8) free (often twisted together), with only stigmas coherent. Epicalyx bracts (bracteoles) absent",98
97,"Style single either with stigma an inconspicuous, apical tube, or with apical 1/3 being 3–5 stigmatic lobes (recurved or erect and twisted). Epicalyx bracts (bracteoles) present",100
98,"Petals absent or scale-like, without ligules. Staminal filaments prominent and yellow with yellow simple hairs ~0.1 mm long. Anthers with vertical slit dehiscence",Seringia
98,"Petals conspicuous with apical ligules. Staminal filaments inconspicuous, white and glabrous. Anthers with horizontal slit dehiscence",99
99,"Outer surface of staminodes densely hairy (except C. borealis few hairs or glabrous). Anther dehiscence sublatrorse",Commersonia
99,"Outer surface of staminodes glabrous. Anther dehiscence extrorse",Androcalva
100,"Anthers with slit dehiscence. Style apical third is stigmatic lobes, recurved or twisted together",Hannafordia
100,"Anthers with apical, poricidal dehiscence. Stigma an inconspicuous, apical tube",101
101,"Epicalyx bracts three broad, equilaterally attached and totally covering bud. Flowers 6-merous (except for Ly. aromaticum 5-merous)",Lysiosepalum
101,"Epicalyx bracts one broad or 3 narrow to medium width, attached more towards one side and so not totally covering bud. Flowers 4- or 5-merous",102
102,"Calyx with 3–5 thickened, external ribs",Guichenotia
102,"Calyx without thickened, external ribs",103
103,"Calyx with one thickened, internal rib. Leaf stipules mainly present",Thomasia
103,"Calyx without thickened, internal rib. Leaf stipules absent",Lasiopetalum
104,"Carpels fused; inflorescences paniculate; anthers (sub-)sessile","Ungeria {Ungeria floribunda}"
104,"Carpels free; inflorescences not paniculate; anthers on distinct filaments",Helicteres
