1,"Fruiting heads grouped into conceptacles or clusters surrounded by ±fused bracts, often forming burrs, or spiny, sessile in the axils of leaves along the stems (male capitula sometimes in terminal or axillary ±spikelike clusters)",2
1,"Fruiting heads not axillary conceptacles or burrs, or if with stiff barbed bristles, then in terminal heads",6
2,"Leaves opposite, sometimes alternate above",3
2,"Leaves alternate or in basal rosette",5
3,"Leaves deeply divided",Ambrosia
3,"Leaves entire, toothed or rarely shallowly lobed",4
4,"Fruits achenes with 2 terminal spines in heads surrounded by loose bracts","Calyptocarpus {Calyptocarpus vialis}"
4,"Fruits achenes enclosed in spiny conceptacle of fused bracts",Acanthospermum
5,"Leaves deeply divided",Ambrosia
5,"Leaves entire, toothed, or if lobed or pinnately divided then fruits covered with hooked spines",Xanthium
6,"Flower heads with all florets with rays",7
6,"Flower heads with a mixture of ray and tubular/filiform florets, or all tubular/filiform florets",38
7,"Florets blue or violet, rarely white",8
7,"Florets (at least outer ones) yellow to orange",10
8,"Pappus of minute scales","Cichorium {Cichorium intybus}"
8,"Pappus of plumose hairs (marginal achenes sometimes not plumose)",9
9,"Leaves linear, grass-like, entire",Tragopogon
9,"Leaves oblong, margins toothed, sinuate or pinnatifid",Hypochaeris
10,"Receptacle paleate",11
10,"Receptacle epaleate",12
11,"Stems winged; plants spiny",Scolymus
11,"Stems without wings; soft herbs",Hypochaeris
12,"Involucral bracts in 1 whorl (2 whorls in Leontodon, but outer whorl tiny)",13
12,"Involucral bracts in more than 1 whorl, usually gradate",15
13,"Pappus of scales or bristles",Leontodon
13,"Pappus hairs plumose",14
14,"Leaves oblanceolate to lyrate, margins toothed to pinnatisect",Urospermum
14,"Leaves linear, grass-like, entire",Tragopogon
15,"All leaves in a basal rosette",16
15,"Leaves basal and/or cauline",21
16,"Outer involucral bracts spreading or recurved at maturity",17
16,"All bracts clasping and tightly appressed",18
17,"Inner involucral bracts in several series; achene usually beaked",Taraxacum
17,"Inner involucral bracts in 2 series; achenes unbeaked","Youngia {Youngia japonica}"
18,"Pappus of plumose hairs on central achenes only (scales on outer ones)",Leontodon
18,"Pappus of bristles or scales",19
19,"Pappus of long scales or of bristles broader at the base","Microseris {Microseris lanceolata}"
19,"Pappus of scabrid bristles which are not broader at base",20
20,"Taprooted perennial herbs; achenes usually beaked",Taraxacum
20,"Stoloniferous herb, rooting at nodes; achenes not beaked","Launaea {Launaea sarmentosa}"
21,"Achenes beaked apically",22
21,"Achenes not beaked, abruptly constricted apically or gradually tapering",27
22,"Pappus hairs plumose",23
22,"Pappus hairs simple or at most minutely scabridulous",24
23,"Outer involucral bracts conspicuously cordate to broadly ovate","Helminthotheca {Helminthotheca echioides}"
23,"Outer involucral bracts not broadly ovate or cordate",Picris
24,"Achenes strongly compressed",Lactuca
24,"Achenes not compressed",25
25,"Achene with 1 or more rings of teeth (scales) below beak","Chondrilla {Chondrilla juncea}"
25,"Achenes without teeth below beak",26
26,"Inner involucral bracts hardened & erect at maturity",Crepis
26,"All involucral bracts soft & reflexed at maturity","Youngia {Youngia japonica}"
27,"Achenes strongly compressed",28
27,"Achenes not or hardly compressed",29
28,"Achenes elongate-elliptic",Sonchus
28,"Achenes flask-shaped","Actites {Actites megalocarpus}"
29,"Pappus of plumose hairs","Scorzonera {Scorzonera laciniata}"
29,"Pappus of bristles, scales or absent",30
30,"Pappus absent","Lapsana {Lapsana communis subsp. communis}"
30,"Pappus present, rarely absent and then achene 4-ribbed",31
31,"Pappus of scales (inner achene pappus scales sometimes awned)",Leontodon
31,"Pappus of bristles or absent",32
32,"Achenes with 6 to several ribs",33
32,"Achenes rough and 4-ribbed or 4-angled",37
33,"Stellate hairs present",34
33,"Stellate hairs absent",35
34,"Stolons absent; basal leaves with an abrupt transition from petiole to blade; upper stem and peduncles lacking long non-glandular hairs; achenes > 2.5 mm long, the ribs apically confluent in an obscure ring; pappus-bristles in two rows, the hairs unequal","Hieracium {Hieracium murorum}"
34,"Leafy stolons present; basal leaves tapering gradually to base; achenes < 2.5 mm long, the ribs projecting distally to form a crenulate apex; pappus hairs in 1 row with a few shorter than the rest",Pilosella
35,"Stem leaves with clasping auricles",Crepis
35,"Stem leaves lacking clasping auricles",36
36,"Pappus of numerous long bristles","Youngia {Youngia japonica}"
36,"Pappus of a single row of minute bristles, inner achenes with additional 2–5 longer ones",Tolpis
37,"Pappus scale-like, broadened at base",Tolpis
37,"Pappus of fine silky hairs",Reichardia
38,"All florets tubular and/or filiform, or ray florets with short inconspicuous rays (<3 mm long); involucral bracts sometimes coloured and spreading, resembling rays",39
38,"Outer florets with obvious rays (> 3mm long)",250
39,"Styles with a tuft of hairs below the stigmatic branches; receptacles paleate with scales or bristles (receptacle with a single floret in Echinops); leaves usually spine-tipped (spiny thistles)",40
39,"Styles lacking tuft of hairs below stigmatic branches; receptacles epaleate, or if with scales then leaves opposite and not spiny (Parthenium has alternate leaves, deciduous paleae; Pilbara has paleae and alternate leaves)",59
40,"Receptacle epaleate, glabrous",41
40,"Receptacle paleate with scales or setae",42
41,"Heads simple, each an individual multi-floretted capitulum",Onopordum
41,"Heads compound, of many 1-floretted capitula","Echinops {Echinops sphaerocephalus}"
42,"Receptacle with scales",43
42,"Receptacle with setae",48
43,"Floret corollas yellow","Berkheya {Berkheya rigida}"
43,"Floret corollas purple, pink or white",44
44,"Achenes cylindrical or 4-ribbed",45
44,"Achenes compressed or flat",46
45,"Achenes cylindrical; plants with latex","Crupina {Crupina vulgaris}"
45,"Achenes 4-ribbed; plants lacking latex","Hemisteptia {Hemisteptia lyrata}"
46,"Leaves scarcely lobed, lacking spines",Arctium
46,"Leaves lobed and spiny",47
47,"Involucral bracts with a terminal spine only",Cirsium
47,"Involucral bracts with a terminal spine and 2–8 lateral spinules","Picnomon {Picnomon acarna}"
48,"Involucral bracts leaf-like and loose",49
48,"Involucral bracts scale-like and more or less appressed",50
49,"Achenes compressed, flat",Centaurea
49,"Achenes 4-angled",Carthamus
50,"Achenes obliquely attached to receptacle",51
50,"Achenes vertically attached to receptacle",55
51,"Pappus deciduous",Rhapontium
51,"Pappus persistent, rarely absent",52
52,"Pappus absent",Centaurea
52,"Pappus persistent",53
53,"Achenes smooth or sulcate, never foveolate",Centaurea
53,"Achenes diversely ridged, ribbed or foveolate",54
54,"Annual to 80 cm tall",Volutaria
54,"Perennial to 150 cm tall","Mantisalca {Mantisalca salmantica}"
55,"Achenes compressed",56
55,"Achenes terete;",58
56,"Pappus 1–3.5 mm long",Arctium
56,"Pappus 15–40 mm long",57
57,"Leaves uniformly green on upper surface","Cynara {Cynara cardunculus subsp. flavescens}"
57,"Leaves white-veined or variegated on upper surface","Silybum {Silybum marianum}"
58,"Pappus hairs simple or barbellate",Carduus
58,"Pappus hairs plumose","Cynara {Cynara cardunculus subsp. flavescens}"
59,"Leaves opposite, at least towards base of plant",60
59,"Leaves alternate (spirally arranged) or in a basal rosette",113
60,"Leaves opposite at least basally, rarely in whorls",61
60,"Leaves alternate and/or rosulate",104
61,"Heads compound",62
61,"Heads simple",77
62,"Inflorescence loosely spike-like, with heads of 1–6 capitula each with 4 florets","Pseudelephantopus {Pseudelephantopus spicatus}"
62,"Inflorescence a dense compound head",63
63,"Corolla 4 lobed & split on one side",Elephantopus
63,"Corolla 5-lobed ±equisized (if fewer lobes then not split)",64
64,"Secondary involucre (sometimes small) of densely clustered leaves and/or bracts enclosing compound heads",65
64,"Secondary involucre absent, with just a few loosely arranged leaves below the compound head",73
65,"Leaves opposite petiolate","Asteraceae tribe Gnaphalieae"
65,"Leaves alternate radicle or opposite sessile",66
66,"Compound head surrounded by numerous white or yellow scales","Asteraceae tribe Gnaphalieae"
66,"Compound head surrounded by few scales or leaves",67
67,"Receptacle paleate","Asteraceae tribe Gnaphalieae"
67,"Receptacle epaleate",68
68,"Corolla hairy","Asteraceae tribe Gnaphalieae"
68,"Corolla glabrous",69
69,"Outer florets female and/or all florets filiform",70
69,"All florets tubular and bisexual",71
70,"Plant stemless","Asteraceae tribe Astereae"
70,"Plants with erect stems","Asteraceae tribe Gnaphalieae"
71,"Pappus plumose, as long as or longer than corolla; plants prostrate","Asteraceae tribe Gnaphalieae"
71,"Pappus absent, or of various types, but if as long as corolla, plants erect",72
72,"Glabrous erect herb dichotomously branching from below terminal capitulum",Flaveria
72,"Usually hairy herbs, iregularly branching, lateral ininflorescences rarely overtopping terminal ones","Asteraceae tribe Gnaphalieae"
73,"Individual capitulum with all florets alike (homogamous)","Asteraceae tribe Gnaphalieae"
73,"Individual capitula with 2 types of florets (heterogamous)",74
74,"Achenes tapering into a terminal beak","Asteraceae tribe Gnaphalieae"
74,"Achenes more or less abruptly constricted below pappus",75
75,"Stems not winged (if leaves decurrent, not along whole internode)","Asteraceae tribe Gnaphalieae"
75,"Stems winged",76
76,"Pappus bristle-like",Pterocaulon
76,"Pappus absent",Sphaeranthus
77,"Leaves lobed or deeply divided",78
77,"Leaves entire or toothed",82
78,"Pappus absent or of very short hairs or scales",79
78,"Pappus hair-like, or with bristles longer than half the length of the achene",80
79,"Water plant with soft branches; involucral bracts 4",Enydra
79,"Delicate terrestrial plant with stiffly erect branches; involucral bracts many","Schkuhria {Schkuhria pinnata}"
80,"Upper leaves clasping stem; pappus of fine hairs",Emilia
80,"All leaves not clasping; pappus of few bristles",81
81,"Involucral bracts fused into tube; plant with pungent smell",Tagetes
81,"Involucral bracts free; plant usually odourless",Bidens
82,"Pappus absent or very small",83
82,"Pappus at least half as long as achene",90
83,"Capitulum covered with glandular hairs",Sigesbeckia
83,"Capitulum without glands",84
84,"Capitula axillary and sessile in axils of leaves",85
84,"Capitula terminal and more or less stalked",87
85,"Swamp plants; involucral bracts 4, outer 2 longer than inner two",Enydra
85,"Plants of dry land; involucral bracts 2 or many (never 4)",86
86,"Florets 4 per capitulum; pappus of 2 awns fused to wings; involucral bracts 2","Synedrellopsis {Synedrellopsis grisebachii}"
86,"Florets 7–50 per capitulum; pappus absent; involucral bracts many","Iva {Iva axillaris}"
87,"Pappus absent","Gymnocoronis {Gymnocoronis spilanthoides}"
87,"Pappus of small scales or a lacerate crown",88
88,"Florets few (c. 5 or 6) per capitulum","Eleutheranthera {Eleutheranthera ruderalis}"
88,"Florets numerous in each capitulum",89
89,"Ray florets absent; disc florets usually blue to mauve, sometimes white",Ageratum
89,"Ray florets present, with white ligules to c. 1.8 mm long; disc florets whitish",Eclipta
90,"Capitula with 4 or 5 florets",91
90,"Capitula with numerous florets",92
91,"Pappus of numerous bristles","Mikania {Mikania micrantha}"
91,"Pappus of 3 bristles alternating with 3 scales",Stevia
92,"Involucral bracts membranous","Asteraceae tribe Gnaphalieae"
92,"Involucral bracts herbaceous, sometimes with membranous margins",93
93,"Pappus hairs gland-tipped",Adenostemma
93,"Pappus hairs without glands",94
94,"Leaves linear to oblong, entire, sometimes narrowly pinnatifid",95
94,"Leaves (or leaflets) lanceolate to ovate, toothed or serrate, or entire",99
95,"Involucral bracts broad",Acmella
95,"Involucral bracts linear to linear-lanceolate or oblong",96
96,"Achenes flattened and winged","Diodontium {Diodontium filifolium}"
96,"Achenes ±cylindrical, unwinged",97
97,"Achenes with a long elongate beak, curled into an inverted J-shape",Glossocardia
97,"Achenes more or less truncate, not beaked",98
98,"Awns spreading at c. 90º to body of achene, or reflexed",Trioncinia
98,"Awns erect or only slightly diverging",Glossocardia
99,"Leaves (at least upper ones) compound, trifoliate, entire","Florestina {Florestina tripteris}"
99,"Leaves simple, toothed or serrate",100
100,"Pappus of scales",Ageratum
100,"Pappus of hairs or bristles",101
101,"Pappus of 2–4 bristles","Calyptocarpus {Calyptocarpus vialis}"
101,"Pappus of many fine hairs",102
102,"Perennial herbs; involucral bracts in 1 or 2 whorls",Eupatorium
102,"Shrubs; involucral bracts in 4–7 whorls",103
103,"Leaves hirsute and gland-dotted on both surfaces; achenes attached laterally to conical receptacle","Praxelis {Praxelis clematidea}"
103,"Leaves sparsely hairy above, more densely below, not gland-dotted; achenes attached terminally to flat receptacle",Chromolaena
104,"Pappus purplish-mauve",Erechtites
104,"Pappus white or almost so",105
105,"Florets pink, or yellow-orange to orange, or reddish brown",106
105,"Florets usually yellow or white (rarely pink or purple)",108
106,"Leaves clasping upper stems; florets pink",Emilia
106,"Leaves not clasping stems; florets yellow-orange to reddish brown (sometimes drying pink)",107
107,"Leaves more or less sessile, lacking a pair of stipule-like lobes","Gynura {Gynura drymophila}"
107,"Leaves petiolate, lamina often with a pair of stipule-like lobes","Crassocephalum {Crassocephalum crepidioides}"
108,"Annual herbs",Senecio
108,"Climbers, perennial herbs, shrubs or small trees",109
109,"Climbers to 3 m","Delairea {Delairea odorata}"
109,"Perennial herbs, shrubs or small trees",110
110,"Lower leaf surface, peduncles & capitula densely woolly; shrubs or trees",Bedfordia
110,"Lower leaf surfaces, peduncles & capitula not densely woolly; herbs, or if shrubs or small trees, leaves glabrous",111
111,"Leaves glabrous, viscid, gland-dotted; shrubs or small trees",Brachyglottis
111,"Leaves hairy, or if glabrous, not viscid and gland-dotted; perennial herbs",112
112,"Capitula disciform; outer florets with a rudimentary ligule c. 1 mm long; central bisexual or functionally male florets 2–5","Arrhenechthites {Arrhenechthites mixtus}"
112,"Capitula discoid, or if disciform then outer florets without a ligule; central bisexual florets usually more than 5",Senecio
113,"Involucral bracts ±equisized and fused in a single whorl, sometimes with a few very short bracts at base; flower heads simple capitula",114
113,"Involucral bracts usually gradated, in 2 or more whorls and free, or flower heads compound",167
114,"Leaves opposite at least basally, rarely in whorls",115
114,"Leaves alternate and/or rosulate",158
115,"Heads compound",116
115,"Heads simple",131
116,"Inflorescence loosely spike-like, with heads of 1–6 capitula each with 4 florets","Pseudelephantopus {Pseudelephantopus spicatus}"
116,"Inflorescence a dense compound head",117
117,"Corolla 4 lobed & split on one side",Elephantopus
117,"Corolla 5-lobed ±equisized (if fewer lobes then not split)",118
118,"Secondary involucre (sometimes small) of densely clustered leaves and/or bracts enclosing compound heads",119
118,"Secondary involucre absent, with just a few loosely arranged leaves below the compound head",127
119,"Leaves opposite and petiolate","Asteraceae tribe Gnaphalieae"
119,"Leaves alternate and radicle, or opposite and sessile",120
120,"Compound head surrounded by numerous white or yellow scales","Asteraceae tribe Gnaphalieae"
120,"Compound head surrounded by few scales or leaves",121
121,"Receptacle paleate","Asteraceae tribe Gnaphalieae"
121,"Receptacle epaleate",122
122,"Corolla hairy","Asteraceae tribe Gnaphalieae"
122,"Corolla glabrous",123
123,"Outer florets female and/or all florets filiform",124
123,"All florets tubular and bisexual",125
124,"Plant stemless","Asteraceae tribe Astereae"
124,"Plants with erect stems","Asteraceae tribe Gnaphalieae"
125,"Pappus plumose, as long as or longer than corolla; plants prostrate","Asteraceae tribe Gnaphalieae"
125,"Pappus absent, or of various types, but if as long as corolla, plants erect",126
126,"Glabrous erect herb dichotomously branching from below terminal capitulum",Flaveria
126,"Usually hairy herbs, irregularly branching, lateral ininflorescences rarely overtopping terminal ones","Asteraceae tribe Gnaphalieae"
127,"Individual capitulum with all florets alike (homogamous)","Asteraceae tribe Gnaphalieae"
127,"Individual capitula with 2 types of florets (heterogamous)",128
128,"Achenes tapering into a terminal beak","Asteraceae tribe Gnaphalieae"
128,"Achenes more or less abruptly constricted below pappus",129
129,"Stems not winged (if leaves decurrent, not along whole internode)","Asteraceae tribe Gnaphalieae"
129,"Stems winged",130
130,"Pappus bristle-like",Pterocaulon
130,"Pappus absent",Sphaeranthus
131,"Leaves lobed or deeply divided",132
131,"Leaves entire or toothed",136
132,"Pappus absent or of very short hairs or scales",133
132,"Pappus hair-like, or with bristles longer than half the length of the achene",134
133,"Water plant with soft branches; involucral bracts 4",Enydra
133,"Delicate terrestrial plant with stiffly erect branches; involucral bracts many","Schkuhria {Schkuhria pinnata}"
134,"Upper leaves clasping stem; pappus of fine hairs",Emilia
134,"All leaves not clasping; pappus of few bristles",135
135,"Involucral bracts fused into tube; plant with pungent smell",Tagetes
135,"Involucral bracts free; plant usually odourless",Bidens
136,"Pappus absent or very small",137
136,"Pappus at least half as long as achene",144
137,"Capitulum covered with glandular hairs",Sigesbeckia
137,"Capitulum without glands",138
138,"Capitula axillary and sessile in axils of leaves",139
138,"Capitula terminal and more or less stalked",141
139,"Swamp plants; involucral bracts 4, outer 2 longer than inner two",Enydra
139,"Plants of dry land; involucral bracts 2 or many (never 4)",140
140,"Florets 4 per capitulum; pappus of 2 awns fused to wings; involucral bracts 2","Synedrellopsis {Synedrellopsis grisebachii}"
140,"Florets 7–50 per capitulum; pappus absent; involucral bracts many","Iva {Iva axillaris}"
141,"Pappus absent","Gymnocoronis {Gymnocoronis spilanthoides}"
141,"Pappus of small scales or a lacerate crown",142
142,"Florets few (c. 5 or 6) per capitulum","Eleutheranthera {Eleutheranthera ruderalis}"
142,"Florets numerous in each capitulum",143
143,"Ray florets absent; disc florets usually blue to mauve, sometimes white",Ageratum
143,"Ray florets present, with white ligules to c. 1.8 mm long; disc florets whitish",Eclipta
144,"Capitula with 4 or 5 florets",145
144,"Capitula with numerous florets",146
145,"Pappus of numerous bristles","Mikania {Mikania micrantha}"
145,"Pappus of 3 bristles alternating with 3 scales",Stevia
146,"Involucral bracts membranous","Asteraceae tribe Gnaphalieae"
146,"Involucral bracts herbaceous, sometimes with membranous margins",147
147,"Pappus hairs gland-tipped",Adenostemma
147,"Pappus hairs without glands",148
148,"Leaves linear to oblong, entire, sometimes narrowly pinnatifid",149
148,"Leaves (or leaflets) lanceolate to ovate, toothed or serrate, or entire",153
149,"Involucral bracts broad",Acmella
149,"Involucral bracts linear to linear-lanceolate or oblong",150
150,"Achenes flattened and winged","Diodontium {Diodontium filifolium}"
150,"Achenes ±cylindrical, unwinged",151
151,"Achenes with a long elongate beak, curled into an inverted J-shape",Glossocardia
151,"Achenes more or less truncate, not beaked",152
152,"Awns spreading at c. 90º to body of achene, or reflexed",Trioncinia
152,"Awns erect or only slightly diverging",Glossocardia
153,"Leaves (at least upper ones) compound, trifoliate, entire","Florestina {Florestina tripteris}"
153,"Leaves simple, toothed or serrate",154
154,"Pappus of scales",Ageratum
154,"Pappus of hairs or bristles",155
155,"Pappus of 2–4 bristles","Calyptocarpus {Calyptocarpus vialis}"
155,"Pappus of many fine hairs",156
156,"Perennial herbs; involucral bracts in 1 or 2 whorls",Eupatorium
156,"Shrubs; involucral bracts in 4–7 whorls",157
157,"Leaves hirsute and gland-dotted on both surfaces; achenes attached laterally to conical receptacle","Praxelis {Praxelis clematidea}"
157,"Leaves sparsely hairy above, more densely below, not gland-dotted; achenes atached terminally to flat receptacle",Chromolaena
158,"Pappus purplish-mauve",Erechtites
158,"Pappus white or almost so",159
159,"Florets pink, or yellow-orange to orange, or reddish brown",160
159,"Florets usually yellow or white (rarely pink or purple)",162
160,"Leaves clasping upper stems; florets pink",Emilia
160,"Leaves not clasping stems; florets yellow-orange to reddish brown (sometimes drying pink)",161
161,"Leaves more or less sessile, lacking a pair of stiplule-like lobes","Gynura {Gynura drymophila}"
161,"Leaves petiolate, lamina often with a pair of stipule-like lobes","Crassocephalum {Crassocephalum crepidioides}"
162,"Annual herbs",Senecio
162,"Climbers, perennial herbs, shrubs or small trees",163
163,"Climbers to 3 m","Delairea {Delairea odorata}"
163,"Perennial herbs, shrubs or small trees",164
164,"Lower leaf surface, peduncles & capitula densely woolly; shrubs or trees",Bedfordia
164,"Lower leaf surfaces, peduncles & capitula not densely woolly",165
165,"Leaves glabrous, viscid, gland-dotted; shrubs or small trees",Brachyglottis
165,"Leaves hairy, or if glabrous, not viscid and gland-dotted; perennial herbs",166
166,"Capitula disciform; outer florets with a rudimentary ligule c. 1 mm long; central bisexual or functionally male florets 2–5","Arrhenechthites {Arrhenechthites mixtus}"
166,"Capitula discoid, or if disciform then outer florets without a ligule; central bisexual florets usually more than 5",Senecio
167,"Flower heads compound, with capitula tightly clustered and densely surrounded by scales and leaves, rarely scales and leaves absent",168
167,"Flower heads not as above (usually of single capitula), sessile or stalked",183
168,"Inflorescence loosely spike-like, with heads of 1–6 capitula each with 4 florets","Pseudelephantopus {Pseudelephantopus spicatus}"
168,"Inflorescence a dense compound head",169
169,"Corolla 4 lobed & split on one side",Elephantopus
169,"Corolla 5-lobed ±equisized (if fewer lobes then not split)",170
170,"Secondary involucre (sometimes small) of densely clustered leaves and/or bracts enclosing compound heads",171
170,"Secondary involucre absent, with just a few loosely arranged leaves below the compound head",179
171,"Leaves opposite petiolate","Asteraceae tribe Gnaphalieae"
171,"Leaves alternate radicle or opposite sessile",172
172,"Compound head surrounded by numerous white or yellow scales","Asteraceae tribe Gnaphalieae"
172,"Compound head surrounded by few scales or leaves",173
173,"Receptacle paleate","Asteraceae tribe Gnaphalieae"
173,"Receptacle epaleate",174
174,"Corolla hairy","Asteraceae tribe Gnaphalieae"
174,"Corolla glabrous",175
175,"Outer florets female and/or all florets filiform",176
175,"All florets tubular and bisexual",177
176,"Plant stemless","Asteraceae tribe Astereae"
176,"Plants with erect stems","Asteraceae tribe Gnaphalieae"
177,"Pappus plumose, as long as or longer than corolla; plants prostrate","Asteraceae tribe Gnaphalieae"
177,"Pappus absent, or of various types, but if as long as corolla, plants erect",178
178,"Glabrous erect herb dichotomously branching from below terminal capitulum",Flaveria
178,"Usually hairy herbs, iregularly branching, lateral ininflorescences rarely overtopping terminal ones","Asteraceae tribe Gnaphalieae"
179,"Individual capitulum with all florets alike (homogamous)","Asteraceae tribe Gnaphalieae"
179,"Individual capitula with 2 types of florets (heterogamous)",180
180,"Achenes tapering into a terminal beak","Asteraceae tribe Gnaphalieae"
180,"Achenes more or less abruptly constricted below pappus",181
181,"Stems not winged (if leaves decurrent, not along whole internode)","Asteraceae tribe Gnaphalieae"
181,"Stems winged",182
182,"Pappus bristle-like",Pterocaulon
182,"Pappus absent",Sphaeranthus
183,"Involucral bracts herbaceous, rarely with membranous margins, and tip appressed",184
183,"At least some (often all) involucral bracts dry, papery and/or membranous or cartilagineous, and apices often recurved or spreading, mimicing ray florets",221
184,"Pappus absent or cup-shaped (absent on achenes)",185
184,"Pappus present",206
185,"Achenes beaked",186
185,"Achenes not beaked, more or less abruptly constricted towards apex",187
186,"Achenes cylindrical; plants erect","Asteraceae tribe Gnaphalieae"
186,"Achenes compressed; plants with basal rosette, rarely almost erect","Asteraceae tribe Astereae"
187,"Ray floret corollas blue to purple",188
187,"Ray floret corollas yellow or white, rarely tinged red, or lacking ray florets (Centipeda, Abrotanella)",191
188,"Achenes smooth","Asteraceae tribe Astereae"
188,"Achenes ribbed or angled",189
189,"Achenes usually 4-angled or ribbed","Ethulia {Ethulia conyzoides}"
189,"Achenes with 8–10 ribs",190
190,"Outer involucral bracts leaf-like & longer than florets",Centratherum
190,"All involucral bracts shorter than florets",Pleurocarpaea
191,"Involucral bracts leaf-like; florets subtended by paleae","Asteraceae tribe Gnaphalieae"
191,"Involucral bracts herbaceous; paleae minute or absent",192
192,"Achenes terete or 3- or more angled",193
192,"Achenes compressed but often ribbed",200
193,"Leaves entire or almost so (minutely denticulate in Abrotonella forsteroides)",194
193,"Leaves toothed or deeply divided",196
194,"All florets bisexual","Asteraceae tribe Gnaphalieae"
194,"Outer florets female; inner florets bisexual or male",195
195,"Inner florets bisexual",Centipeda
195,"Inner florets male",Abrotanella
196,"Leaves with a few teeth towards apex or evenly serrate, but never deeply divided",Centipeda
196,"Leaves deeply divided",197
197,"Plants usually >50 cm tall",Artemisia
197,"Plants usually <50 cm tall",198
198,Subshrubs,Pentzia
198,"Annual herbs",199
199,"Plants glabrous; disc greenish",Matricaria
199,"Plants sparsely hairy; disc yellow",Oncosiphon
200,"Outer florets with short rays","Eriocephalus {Eriocephalus africanus}"
200,"Outer florets tubular or filiform",201
201,"All florets tubular",Abrotanella
201,"Outer florets filiform or reduced",202
202,"Pappus of bristle-like hairs",Blumea
202,"Pappus absent or minute",203
203,"Capitula sessile, achenes spinous apically",204
203,"Capitula on distinct peduncle; achenes lacking spines",205
204,"Achenes with 2 ciliate horns on both sides of apex","Asteraceae tribe Astereae"
204,"Achenes with 2 spiny wings and spinescent syle",Soliva
205,"All leaves in basal rosette","Asteraceae tribe Astereae"
205,"Leaves basal and cauline",Cotula
206,"Involucral bracts leaf-like and spreading","Asteriscus {Asteriscus spinosus}"
206,"Involucral bracts short and more or less appressed",207
207,"Pappus of at least fertile flowers scale-like",208
207,"Pappus hair-like, sometimes barbed",209
208,"Florets tubular, 5-lobed","Asteraceae tribe Gnaphalieae"
208,"Outer florets filiform, 2- or 3-lobed","Asteraceae tribe Astereae"
209,"Pappus rose or pink","Asteraceae tribe Gnaphalieae"
209,"Pappus white or yellow but florets sometimes purple",210
210,"Outer florets filiform (sometimes few)",211
210,"Outer florets various but not filiform",212
211,"Leaves toothed or lobed, rarely entire; filiform florets numerous",Blumea
211,"Leaves entire; filiform florets few","Asteraceae tribe Gnaphalieae"
212,"Achenes beaked","Asteraceae tribe Gnaphalieae"
212,"Achenes not beaked, abruptly constricted towards apex",213
213,"All florets tubular",214
213,"Outer florets filiform or with rays",218
214,"Achenes 5–10 ribbed",215
214,"Achenes lacking ribs",217
215,"Leaves coarsely biserrate; stiffly erect shrubs",Pilbara
215,"Leaves entire or almost so; perennial herbs or scrambling shrubs",216
216,"Perennial herbs; achenes inconspicuously 4-5-ribbed",Vernonia
216,"Scrambling shrubs; achenes 10-ribbed",Decaneuropsis
217,"Annual or perennial taprooted herbs or short-lived shrubs",Cyanthillium
217,"Rhizomatous shrubby climbers","Tarlmounia {Tarlmounia elliptica}"
218,"Outer achenes flat, inner ones terete","Asteraceae tribe Astereae"
218,"All achenes similar or aborted",219
219,"Fruits flat","Asteraceae tribe Astereae"
219,"Fruits terete, rarely slightly compressed",220
220,"Involucral bracts linear; herbs","Asteraceae tribe Gnaphalieae"
220,"Involucral bracts ovate with dry margins; shrubs or subshrubs","Asteraceae tribe Astereae"
221,"Achenes with two thick spines apically; pappus absent","Asteraceae tribe Gnaphalieae"
221,"Achenes lacking spines, or spines slender; pappus usually present",222
222,"Pappus absent, cup-shaped or much reduced",223
222,"Pappus of hairs, bristles or scales",230
223,"Corolla and whole plant glandular","Asteraceae tribe Gnaphalieae"
223,"Corolla glabrous or rarely leaves glandular",224
224,"Leaves deeply divided",Tanacetum
224,"Leaves entire or toothed",225
225,"Achenes beaked","Carpesium {Carpesium cernuum}"
225,"Achenes more or less abruptly constricted apically",226
226,"Involucral bracts broadly ovate, apices not spreading; paleae equalling or exceeding florets","Asteraceae tribe Gnaphalieae"
226,"Involucral bracts usually lanceolate to elliptic, apices spreading or not; paleae absent or usually shorter than florets",227
227,"Receptacle paleate","Asteraceae tribe Gnaphalieae"
227,"Receptacle epaleate",228
228,"All florets alike","Asteraceae tribe Gnaphalieae"
228,"Outer florets filiform",229
229,"Filiform florets few; leaves entire","Asteraceae tribe Gnaphalieae"
229,"Filiform florets numerous; at least some leaves toothed or lobed",Epaltes
230,"Achenes abruptly constricted into neck or beak below pappus",231
230,"Achenes lacking neck or beak below pappus",233
231,"Involucral bracts with petaloid spreading tips","Asteraceae tribe Gnaphalieae"
231,"Involucral bracts appressed and membranous",232
232,"Plants with glandular hairs, aromatic; capitula sessile",Dittrichia
232,"Plants lacking glandular hairs; capitula pedunculate","Asteraceae tribe Gnaphalieae"
233,"Middle involucral bracts pouched","Asteraceae tribe Gnaphalieae"
233,"No bracts pouched",234
234,"Plants with 2 types of capitula (tubular florets, tubular and/or filiform)",235
234,"Plants with all capitula similar",236
235,"Mat- or hummock-forming plants, capitula cup-shaped","Asteraceae tribe Gnaphalieae"
235,"Shrubs or subshrubs; capitula cylindrical",Cratystylis
236,"Outer florets with short rays; achene shed in complex structure including paleae and bracts","Parthenium {Parthenium hysterophorus}"
236,"Outer florets lacking rays; achenes shed independently of paleae and bracts",237
