1,"Leaves opposite",2
1,"Leaves alternate or spirally arranged",10
2,"All leaves less than 5 mm long",3
2,"Larger leaves more than 5 mm long",6
3,"Flowers in triads","Melaleuca uxorum"
3,"Flowers in monads",4
4,"Branchlets hairy, deeply excavated beneath the leaves","Melaleuca foliolosa"
4,"Branchlets glabrous, not deeply excavated beneath the leaves",5
5,"Calyx tube 1.3-1.8 mm long; staminal filaments 4.5-6.8 mm long; style 5-6 mm long; fruits 2-3.2 mm long","Melaleuca monantha"
5,"Calyx tube 2.0-2.2 mm long; staminal filaments 7-8.5 mm long; style 8-10 mm long; fruits 4-4.25 mm long","Melaleuca sylvana"
6,"Flowers purple; bush to 80 cm high; calyx lobes persistent, becoming woody in fruit","Melaleuca thymifolia"
6,"Flowers white or creamy; shrubs 1-5m high; calyx lobes deciduous",7
7,"Leaves broadly elliptical or broadly ovate, 2-3 times longer than broad","Melaleuca cheelii"
7,"Leaves linear to narrowly elliptic, 6-20 times longer than broad",8
8,"Inflorescence a many-flowered spike with densely woolly rachis; leaf oil glands raised on dried material","Melaleuca densispicata"
8,"Spikes with few flowers; rachis usually hairy, but not densely woolly; leaf oil glands not raised",9
9,"Fruit cupular to cylindrical with included valves; staminal claw (fused portion) 6-16 mm long","Melaleuca linariifolia"
9,"Fruit bowl-shaped with exserted valves; staminal claw 5-8 mm long","Melaleuca trichostachya"
10,"Longer leaves (including petiole) less than 5 mm long",11
10,"Longer leaves (including petiole) more than 5 mm long",14
11,"Oil glands on branchlets raised, pustular","Melaleuca kunzeoides"
11,"Oil glands on branchlets not pustular, sometimes not visible",12
12,"Branchlets deeply excavated beneath the leaves; leaves stem-clasping","Melaleuca tamariscina"
12,"Branchlets not deeply excavated; leaves not stem-clasping",13
13,"Flowers cream to white; bark papery","Melaleuca irbyana"
13,"Flowers mauve, fading to cream; bark hard, scaly","Melaleuca pallescens"
14,"Stamens fused into 5 bundles, each bundle opposite a petal",15
14,"Stamens all free or fused at the very base into a ring (Callistemon)",55
15,"Larger leaves <3 mm wide",16
15,"Larger leaves >3 mm wide",31
16,"Inflorescence and infructescence globose or broadly ellipsoidal",17
16,"Inflorescence spicate or cylindrical",21
17,"Leaf apex acute; calyx lobes pubescent","Melaleuca glomerata"
17,"Leaf apex acuminate to uncinate; calyx lobes glabrous or glabrescent",18
18,"Leaves distinctly flattened, (0.9-)1-1.6(-2.2) mm wide, with oil glands usually not visible; stamen bundles 5-7 mm long","Melaleuca nodosa"
18,"Leaves terete to slightly flattened, 0.6-1.0 (-1.2) mm wide, with numerous large oil glands visible; stamen bundles 4-5.5 mm long",19
19,"Leaves terete, some hairs persisting on old leaves","Melaleuca borealis"
19,"Leaves terete or slightly flattened (elliptical in cross-section), old leaves glabrous",20
20,"Infructescences broadly ellipsoidal, rarely globose, (1-)1.1-1.4 times longer than wide","Melaleuca uncinata"
20,"Infructescences globose, equally long as wide","Melaleuca interioris"
21,"Leaves with 5-25 longitudinal veins",22
21,"Leaves with 1-3 longitudinal veins, or no veins visible",24
22,"Leaves with 5-9 longitudinal veins; petals without a claw (stipe)","Melaleuca bracteata"
22,"Leaves with 11-25 longitudinal veins; petals with a claw",23
23,"Bark scaly; calyx lobes shortly acuminate, less than 2 mm long; filaments >20 per bundle","Melaleuca squamophloia"
23,"Bark papery; calyx lobes tapered, more than 2 mm long; filaments <20 per bundle","Melaleuca styphelioides"
24,"Oil glands on branchlets raised, pustular; flowers on pedicels c. 0.3 mm long","Melaleuca kunzeoides"
24,"Oil glands on branchlets not pustular, sometimes not visible; flowers sessile",25
25,"Stamens purple to pink; mature fruits densely clustered, obscuring rachis","Melaleuca diosmatifolia"
25,"Stamens white or creamy; mature fruits loosely clustered or scattered, rachis visible",26
26,"Longer leaves 5-15 mm long, 4.5-13 times longer than broad",27
26,"Longer leaves 15-38 mm long, 14-54 times longer than broad",29
27,"Hypanthia at flowering stage densely pubescent, some hairs persisting on fruit","Melaleuca sieberi"
27,"Hypanthia at flowering stage glabrous or with a few scattered hairs; fruits glabrous",28
28,"Style pubescent; bark soft, papery; midvein of leaf visible; fruits 2.5-3.5 mm diameter","Melaleuca decora"
28,"Style glabrous; bark hard, scaly; no veins visible in leaves; fruits 3.5-5 mm diameter","Melaleuca lanceolata"
29,"Stamen bundles 9-14 mm long; leaves 0.5-0.8 mm wide, 25-54 times longer than broad","Melaleuca alternifolia"
29,"Stamen bundles 4-9 mm long; leaves 0.5-2.2 mm wide, 14-30 times longer than broad",30
30,"Fruiting hypanthium urceolate, orifice narrow, valves enclosed; leaves 1.4-2.2 mm wide","Melaleuca dissitiflora"
30,"Fruiting hypanthium bowl-shaped, orifice broad, valves exserted; leaves 0.5-1.7 mm wide","Melaleuca trichostachya"
31,"Longer leaves <25 mm long",32
31,"Longer leaves >25 mm long",34
32,"Leaves with persistent appressed hairs, margins entire; petioles present, obvious","Melaleuca comosa"
32,"Leaves glabrous or glabrescent, margins finely serrulate; petioles absent",33
33,"Bark papery; leaf veins 15-30; calyx lobes tapered, usually more than 2 mm long","Melaleuca styphelioides"
33,"Bark scaly; leaf veins 3-10; calyx lobes shortly acuminate, 0.9-1.4 mm long","Melaleuca lophocoracorum"
34,"Flowers borne singly along rachis; stamens 12-26 per bundle","Melaleuca groveana"
34,"Flowers either in heads or in triads along rachis; stamens 3-11 per bundle",35
35,"Inflorescences and infructescences in globose or ellipsoidal heads, or short spikes <30 mm long",36
35,"Inflorescences and infructescences spicate, spikes 30-150 mm long",39
36,"Leaves broadest above the middle, apex acuminate to mucronate; flower and fruit clusters sub- globular; fruits 1.7-2.5 mm diameter",37
36,"Leaves broadest at the middle, apex acute or obtuse; flower and fruit clusters ellipsoidal to shortly spicate; fruits 2.5-4.5 mm diameter",38
37,"Flowers in dyads or triads; hairs spreading on young leaves and branchlets; leaves 6-15 mm wide, 3-6 times longer than wide","Melaleuca acacioides"
37,"Flowers in monads; hairs appressed on young leaves and branchlets; leaves 4-8 mm wide, 4-15 times longer than wide","Melaleuca citrolens"
38,"Adult leaf apex obtuse; hypanthium sparsely hairy with hairs 0.4-0.6 mm long; capsules 3.5-4.5 mm diameter; anther cells 0.4-0.5 mm long","Melaleuca arcana"
38,"Adult leaf apex acute; hypanthium densely hairy with hairs 0.1-0.3 mm long; capsules 2.5-3.3 mm diameter; anther cells 0.3-0.4 mm long","Melaleuca saligna"
39,"Larger leaves 25-35 mm long; stamens conspicuously hairy","Melaleuca lasiandra"
39,"Larger leaves 40-150mm long; stamens glabrous",40
40,"Young leaves with many short crisped hairs, and usually with some long straight hairs (spreading or appressed)",41
40,"Young leaves with straight appressed hairs only, often silky, or leaves glabrous",43
41,"Hypanthium and rachis sparsely to densely hairy, but surface of hypanthium/rachis readily visible with hand lens; fruits persistent for >12 months","Melaleuca fluviatilis"
41,"Hypanthium and rachis with very dense white hairs, obscuring surface of hypanthium/rachis; fruits deciduous soon after maturity",42
42,"Inflorescence 17-23 mm across; anther cells 0.7-0.8 mm long; mainly in dune swales near the coast","Melaleuca dealbata"
42,"Inflorescence 30-45 mm across; anther cells 0.45-0.75 mm long; widespread in inland areas","Melaleuca nervosa ssp. nervosa"
43,"Rachis and hypanthium glabrous",44
43,"Rachis hairy, and hypanthium usually hairy",47
44,"Stamen bundles 5-8 mm long; fruits 3-4 mm diameter; hairs on leaves 0.1-0.2 mm long","Melaleuca clarksonii"
44,"Stamen bundles 9-22 mm long; fruits 4.5-6.5 mm diameter; leaf hairs 0.2-0.8 mm long or absent",45
45,"Inflorescences 24-30 mm wide; new growth sparsely hairy","Melaleuca leucadendra"
45,"Inflorescences 31-54 mm wide; new growth densely hairy",46
46,"Leaves 7-11 times longer than wide","Melaleuca viridiflora var. attenuata"
46,"Leaves 2-7 times longer than wide","Melaleuca viridiflora var. viridiflora"
47,"Leaves narrow, 7-14 times longer than broad",48
47,"Leaves broad, 1.7-7 times longer than broad",52
48,"Inflorescences 12-16 mm wide",49
48,"Inflorescences 22-42 mm wide",50
49,"Larger leaves 3-8(-9) mm wide; fruit diameter 1.9-2.7(-3.0) mm","Melaleuca stenostachya ssp. stenostachya"
49,"Larger leaves (7-)8-14 mm wide; fruit diameter 2.7-3.3 mm","Melaleuca stenostachya ssp. amplior"
50,"Leaves 3-veined; fruits 2.7-3.3 mm diameter","Melaleuca oblivia"
50,"Leaves 5-7-veined; fruits 3.6-5.2 mm diameter",51
51,"Inflorescences 75-90 mm long and 22-29 mm wide; anther cells 0.8-1.1 mm long; leaf hairs semi-persistent","Melaleuca argentea"
51,"Inflorescences 40-60 mm long and 25-42 mm wide; anther cells 0.5-0.75 mm long; leaf hairs readily deciduous","Melaleuca fluviatilis"
52,"Inflorescences 16-18 mm diameter; fruits 3.2-3.7 mm diameter","Melaleuca cajuputi ssp. platyphylla"
52,"Inflorescences 23-54 mm diameter; fruits 3.5-7 mm diameter",53
53,"Longer leaves 120-180 mm long and 25-44 mm wide","Melaleuca viridiflora var. viridiflora"
53,"Longer leaves 50-120 mm long and 8-25 mm wide",54
54,"Inflorescences 23-32(-40) mm wide; fruits 4-6 mm wide, persistent; absent from Burke and Gregory North districts","Melaleuca quinquenervia"
54,"Inflorescences 30-45 mm wide; fruits 3.5-4 mm wide, readily deciduous; Burke and Gregory North districts only","Melaleuca nervosa ssp. crosslandiana"
55,"Leaves broad, 3-7 times longer than wide",56
55,"Leaves narrow, more than 7 times longer than wide",67
56,"Staminal filaments white, pale yellow, or mauve",57
56,"Staminal filaments red or scarlet",61
57,"Anther cells 0.6-0.9 mm long; leaf apex acute, usually not prickly",58
57,"Anther cells 1-1.8 mm long; leaf apex acuminate, usually prickly",59
58,"Bark papery; swampy coastal areas","Melaleuca salicina"
58,"Bark hard, scaly to fibrous, not papery; hilly areas away from coast","Melaleuca formosa"
59,"Staminal filaments 15-23 mm long; anther cells 1-1.3 mm long","Melaleuca flavovirens"
59,"Staminal filaments 7-15 mm long; anther cells 1.2-1.8 mm long",60
60,"Staminal filaments usually mauve; anthers maroon to brown","Melaleuca williamsii ssp. fletcheri"
60,"Staminal filaments pale yellow; anthers yellow","Melaleuca pallida"
61,"Stamens fused at base into a ring; fruits cupular, with orifice 56-83% of fruit diameter","Melaleuca viminalis"
61,"Stamens not fused at base; fruits globose-truncate to barrel-shaped, with orifice 23-59% of fruit diameter",62
62,"Anthers maroon or brown",63
62,"Anthers yellow",66
63,"Hypanthium (at anthesis) glabrous; Cape York peninsula","Melaleuca polandii"
63,"Hypanthium (at anthesis) densely hairy; south-eastern Qld",64
64,"Leaf apex pungent; anther cells 1.2-1.5 mm long","Melaleuca citrina"
64,"Leaf apex pointed but not prickly; anther cells 0.9-1.2 mm long",65
65,"Inflorescences 45-80 mm long; stamens 31-41 per flower","Melaleuca comboynensis"
65,"Inflorescences 100-120 mm long; stamens 20-32 per flower","Melaleuca flammea"
66,"Hypanthium (at anthesis) glabrous; leaf oil glands mainly confined to basal portion of lamina; fruits globose-truncate","Melaleuca hemisticta"
66,"Hypanthium (at anthesis) densely hairy; leaf oil glands obscure; fruits barrel-shaped","Melaleuca pyramidalis"
67,"Staminal filaments 5-17 mm long",68
67,"Staminal filaments 17-31 mm long",74
68,"Staminal filaments red or scarlet",69
68,"Staminal filaments white, pale yellow or pink",70
69,"Leaf apex innocuous; stamens 40-58 per flower; orifice of fruit 44-48% of fruit diameter","Melaleuca montis-zamiae"
69,"Leaf apex pungent; stamens 26-36 per flower; orifice of fruit 27-40% of fruit diameter","Melaleuca recurva"
70,"Staminal filaments pink, often fading to white; fruits cupular; with the orifice 54-70% of fruit diameter",71
70,"Staminal filaments white or pale yellow; fruits globose-truncate to barrel-shaped, with the orifice 31-52% of fruit diameter",72
71,"Stamens 10-14 mm long; hypanthium of flowers often glabrous; inflorescence 40-90 mm long, with widely spaced flowers","Melaleuca quercina"
71,"Stamens 7-11 mm long; hypanthium of flowers always hairy; inflorescence 20-50 mm long, with closely spaced flowers","Melaleuca paludicola"
72,"Leaves 12-27 x 0.6-2 mm, oil glands obscure; stamens 5-7 mm long","Melaleuca pityoides"
72,"Leaves 35-144 x 3-16 mm, oil glands moderately dense to dense; stamens 9-20 mm long",73
73,"Bark hard; leaves rather narrow, up to 13 times longer than wide","Melaleuca formosa"
73,"Bark papery; leaves wider, up to 8.6 times longer than wide","Melaleuca salicina"
74,"Staminal filaments white or greenish-white",75
74,"Staminal filaments red",77
75,"Stamens 57-63 per flower; fruits 4.4-5.5 mm diameter, with the orifice 41-51% of fruit diameter","Melaleuca formosa"
75,"Stamens 27-45 per flower; fruits 5.7-8.5 mm diameter, with the orifice 28-39% of fruit diameter",76
76,"Leaves broadest above the halfway point, oil glands sparse or absent; stamens 21-31 mm long","Melaleuca pachyphylla"
76,"Leaves broadest near the halfway point, oil glands moderately dense to dense; stamens 17-23 mm long","Melaleuca flavovirens"
77,"Inflorescence rachis glabrous except at base of flowers; bark papery; fruits campanulate","Melaleuca montana"
77,"Inflorescence rachis densely hairy throughout; bark hard, not papery; fruits cupular or globose-truncate",78
78,"Leaves broadest above the halfway point; growing in coastal swamps","Melaleuca pachyphylla"
78,"Leaves broadest near halfway point; growing on rocky hillsides or along creekbanks",79
79,"Staminal filaments fused into a ring at the base","Melaleuca viminalis"
79,"Staminal filaments all free",80
80,"Anther cells 0.7-1 mm long",81
80,"Anther cells 1-1.4 mm long",84
81,"Hypanthia glabrous at flowering stage","Melaleuca pearsonii"
81,"Hypanthia usually hairy at flowering stage, occasionally glabrous",82
82,"Fruits cupular, orifice 55-63% of fruit diameter","Melaleuca sabrina"
82,"Fruits globose-truncate; orifice 29-48% of fruit diameter",83
83,"Leaves flexible, not rigid; orifice 44-48% of fruit diameter","Melaleuca montis-zamiae"
83,"Leaves usually rigid, sometimes flexible; orifice of fruit 29-40% of fruit diameter","Melaleuca chisholmii"
84,"Leaves 2-5 mm wide, 17-23 times longer than broad, apex pungent","Melaleuca linearis var. linearis"
84,"Leaves 6-31 mm wide, 7-9 times longer than broad, apex pointed but not pungent",85
85,"Stamens 48-59 per flower; anthers yellow; inflorescences 35-65 mm long","Melaleuca lazaridis"
85,"Stamens 20-32 per flower; anthers maroon to brown; inflorescences 100-120 mm long","Melaleuca flammea"
