1,"Spikelets 2-4 at each middle rachis node",2
1,"Spikelets 1 at all rachis nodes",3
2,"Spikes nodding","Campeiostachys nutans"
2,"Spikes erect","Campeiostachys dahurica"
3,"Glumes unawned; lemma tips truncate, 3-toothed","Campeiostachys tridentata"
3,"Glumes awned, pointed, or mucronate; lemma tips toothless",4
4,"Spikes erect or slightly curved",5
4,"Spikes nodding",7
5,"Spikes appearing somewhat 1-sided; glumes with 5-7(-9) veins; lemma backs hairy","Campeiostachys drobovii"
5,"Spikes not appearing 1-sided; glumes with 3-5 veins; lemma backs glabrous",6
6,"Lemma awns 20-30 mm ling; paleal keels ciliate on the distal 2/3rds; anthers about 2.5 mm long","Campeiostachys humidora"
6,"Lemma awns 15-23 mm long; paleal keels ciliate on the distal 1/2; anthers about 1.5 mm long","Campeiostachys × mayebarana"
7,"Paleal keels winged","Campeiostachys tsukushiensis"
7,"Paleal keels not winged",8
8,"Spikes not appearing 1-sided; rachis internodes 12-20 mm long","Campeiostachys himalayana"
8,"Spikes appearing somewhat or clearly 1-sided; rachis internodes 3-10 mm long",9
9,"Leaf sheaths glabrous; spikelets 12-15 mm long, with 2-3 florets",10
9,"Leaf sheaths hairy; spikelets 8-12 mm long, with 3-5 florets",12
10,"Glumes and lemmas glabrous, awns to 40 mm long","Campeiostachys aristiglumis var. liantha"
10,"Glume veins scabrous; lemma backs setulose; lemma awns 20-29 mm long",11
11,"Leaf blades 4-5 mm wide, upper surfaces scabrous, lower surfaces smooth and glabrous","Campeiostachys aristiglumis var. aristiglumis"
11,"Leaf blades about 2 mm wide, both surfaces densely hairy","Campeiostachys aristiglumis var. hirsuta"
12,"Leaf blades sparsely villous on upper surfaes","Campeiostachys schrenkiana var. schrenkiana"
12,"Leaf blades densely pubescent on both surfaces","Campeiostachys schrenkiana var. pamirica"
