1,"Leaf blades hairy at least on the lower surface",2
1,"Leaf blades glabrous on both surfaces",3
2,"Leaves up to 10 mm long, clustered; flower clusted on short, leafy shoots; gynophores up to 3 mm long","Boscia minimifolia"
2,"Leaves more than 10 mm long, clearly spaced; flowers in corymbose, few flowered racemes; gynophores at least 5 mm long","Boscia mazzocchii"
3,"Leaves clustered on the older twigs, spaces in the shoots of the current year",4
3,"All leaves clearly spaced",5
4,"Stamens (5-)8(-9) with filaments 2-4 mm long; gynophores about 1-2 mm long; leaves 2-4.5 cm long, 0.7-2 cm wide","Boscia angustifolia"
4,"Stamens (12-)15(-25) with filaments 6-7 mm long; gynophores 3-5 mm long; leaves 3.5-6(-7) cm long, 1.5-3.5 cm wide","Boscia mossambicensis"
5,"Leaves and twigs strongly pruinose; sepals 5-6 mm long, waxy, glabrous except on the margins","Boscia pruinosa"
5,"Leaves and twigs not pruinose; sepals up to 5 mm long, thin, puberulous on the surfaces or along the margins",6
6,"Sepals 4-5 mm long; stamens (12-)15(-25) with filaments 6-7 mm long; fruits glabrous","Boscia mossambicensis"
6,"Sepals 2-3 mm long; stamens 6(-7) with filaments 3-4(-5) mm long; fruits tomentose","Boscia coriacea"
