1,"Plants spiny",2
1,"Plants not spiny",18
2,"Spines simple or branched, sessil, 2 or more together in each leaf axil",3
2,"Spines simple, always in groups of 4 on on short, common axillary stalks",11
3,"Flowers in scorpioid cymes",4
3,"Flowers solitary, in leaf axils",6
4,"Outer calyx lobes narrowly linear-lanceolate, not scarious","Barleria dentata"
4,"Outer calyx lobes narrowly to broadly ovate",5
5,"Upper calyx lobe with a terminal spine but no lateral spines although sometimes with sharp pointed teeth less than 1 mm long","Barleria acanthoides"
5,"Upper calyx lobe with a terminal spine and several pairs of lateral (sublateral) spines up to 4 mm lon","Barleria mucronifolia"
6,"Outer calyx lobes lanceolate with spiny-ciliate margins",7
6,"Outer calyx lobes narrowly ovate-elliptic, entire bit with sublateral short bristles or teeth",8
7,"Plants densely whitish pubescent with hairs up to 0.1 mm long","Barleria lanceata"
7,"Plants greenish with a spreading indumention of hairs up to 0.8 mm long","Barleria spinisepala"
8,"Leaf margins entire, green; bracteoles with a more less reduced blade, with lateral spines",9
8,"Leaf margins crenate-dentate, white; bracteoles linear, without lateral spines",10
9,"Bracteoles asymmetric, with apical spines up to 12 mm long and 1-3 nearly equally long lateral spines","Barleria paolii"
9,"Bracteoles linear, sharply pointe, 17- 23 mm long, with 1(2) pairs of lateral spines up to 8 mm long at the base","Barleria puccionii"
10,"Leaves up to 15 mm long; puter calyx-lobes ciliate-dentate; corolla up to 40 mm long","Barleria albomarginata"
10,"Leaves up to 20 mm long; outer calyx lobes with bristely-like teeth; corolla up to 100 mm long","Barleria ilicifolia"
11,"Corollas almost radially symmetric, the lobes suequal; tube closed its entire length",12
11,"Corollas bilalterally symmetric, 1 lobe clearly smaller than the other 4; corolla tube open from the base of the smaller lobe",13
12,"Corollas white; bracteoles linear, pungent, up to 28 mm long; axillary spine clusters with a 2-10 mm long common stalk","Barleria glaucobracteata"
12,"Corollas orange; bracteoles narrowly lanceolate-mucronate, up to 20 mm long; axillary spine clusters with common stalk about 1 mm long","Barleria eranthemoides"
13,"Corollas red or orange",14
13,"Corollas white, blue or yellow",15
14,"Corollas brick red","Barleria smithii"
14,"Corollas orange-yellow, sometimes with a dark lilac spot at the throat","Barleria proxima"
15,"Leaves and bracts with dark sessile glands on lower surface","Barleria punctata"
15,"Leaves and bracts without dark sessil glands, sometimes with glandular hairs",16
16,"Spines 10-13 mm long; common stalk usually up to 3 mm long; corolla creat yellow to lemon yellow","Barleria brevispina"
16,"Spines 13-28 mm long; common stalk usually more than 3 mm long; corolla creamy yellow, white, or blue",17
17,"Spine clusters on a common stalk 3-6 mm long; inflorescences dense; corollas white or blue","Barleria quadrispina"
17,"Spine clusters on a common stalk 8-15 mm long; inflorescences lax; corollas white or creamy yellow","Barleria linearifolia"
18,"Indumentum of branched hairs",19
18,"Indumentum of simple hairs",24
19,"Indumentum of dendroid or stellate hairs","Barleria hildebrandtii"
19,"Indumentum of 2-branched hairs",20
20,"Leaf indumentum sparse, of appressed to spreading 2-branched hairs, mostly along veins and leaf margins; leaves dark green","Barleria argentea"
20,"Leaf indumentum more or less dense, of appressed to spreading 2-branched hairs often mixed with other types of hairs, distributed all over the surface; leaves green to greyish green",21
21,"Leaves with a fairly dense indumentum of 1-1.5 mm long, thin, appressed 2-branched hairs, usually also with thin 0.1-03 mm long patent eglandular hairs and 0.3-0.4 mm long glandular hairs",22
21,"Leaves with a dense to very dense tomentum og 0.5-0.8 mm long spreading 2-branched hairs and patent glandular hairs, sometimes also with patent thin eglandular hairs and appressed 2-branched hairs",23
22,"Outer calyx lobes lanceolate to narrowly ovate","Barleria hochstetteri"
22,"Outer calyx lobes broadly ovate to orbicular","Barleria orbicularis"
23,"Plants subshrubs up to 25 cm tall; leaves green, at least on the upper surface","Barleria glandulifera"
23,"Plants shrubs up to 80 cm tall; leaves covered with a very dense whitish grey indumentum all over","Barleria clinopodium"
24,"Outer calyx lobes dentate","Barleria micrantha"
24,"Outer calyx lobes entire","Barleria ventricosa"
