1,"Filaments all hairy or 3 hairy, 3 glabrous",2
1,"Filaments all glabrous, or scabrous, puberulous or papillulose",5
2,"Flowers 2 or more per node","Arthropodium milleflorum"
2,"Flower 1 per node",3
3,"Anthers recurved after shedding pollen","Arthropodium minus"
3,"Anthers remaining straight",4
4,"Flowers secund, nodding","Arthropodium curvipes"
4,"Flowers not secund, erect or spreading","Arthropodium dyeri"
5,"Anthers with 4 appendages","Dichopogon tyleri"
5,"Anthers with 2 appendages",6
6,"Pedicels spreading or erect in flower",7
6,"Pedicels nodding in flower",8
7,"Pedicels erect in flower and fruit, 1 per node","Arthropodium strictum"
7,"Pedicels spreading in flower, nodding in fruit, 2–6 per node","Arthropodium fimbriatum"
8,"Pedicels 2–6 per node, not secund","Dichopogon capillipes"
8,"Pedicels 1 per node, secund","Dichopogon preissii"
