1,"Leaves prominently glandular verrucose, if only on abaxial surface or margins or midrib",2
1,"Leaves not prominently glandular verrucose",13
2,"Terminal leaflets elliptic to lanceolate, 1.5–15 mm wide, margins flat to slightly recurved",3
2,"Terminal leaflets narrow-lanceolate to narrow-elliptic to narrow-oblanceolate, 1–5.5 mm wide, margins usually strongly recurved to revolute though some leaves on an individual plant may be flat to slightly recurved",5
3,"Abaxial surface of leaves stellate tomentose; fruit glabrous or hirsute","Zieria furfuracea"
3,"Abaxial surface of leaves glabrous to hirsute but not stellate tomentose; fruit glabrous",4
4,"Stems prominently glandular verrucose, leaf decurrencies prominent","Zieria boolbunda"
4,"Stems not or slightly glandular verrucose, leaf decurrencies absent or very faint","Zieria smithii"
5,"Branches hirsute with simple, bifid and trifid hairs",6
5,"Branches glabrescent with scattered stellate hairs to stellate tomentose",7
6,"Terminal leaflets greater than 7 mm long","Zieria graniticola"
6,"Terminal leaflets to 7 mm long","Zieria inexpectata"
7,"Adaxial surface of leaflets with large hemispherical glands",8
7,"Adaxial surface of leaflets smooth or slightly glandular verrucose",9
8,"Large hemispherical glands on adaxial surface of leaflets, young branches glabrous","Zieria adenodonta"
8,"Large hemispherical glands on adaxial surface of leaflets, young branches hairy","Zieria verrucosa"
9,"Sepals glabrous or glabrescent on abaxial surface","Zieria collina"
9,"Sepals stellate tomentose on abaxial surface",10
10,"Branches and even the glands usually, densely tomentose",11
10,"Young branchlets glabrescent or with a sparse indumentum between the glands, glands mostly glabrous",12
11,"Leaflets narrowly elliptic, 3.5-5.5 mm wide, tip obtuse; petals c. 2 mm long","Zieria vagans"
11,"Leaflets elliptic to oblanceolate, 4-8 mm wide, tip acute; petals 2.5-3 mm long","Zieria wilhelminae"
12,"Inflorescence 1–3-flowered; adaxial surface of leaflets glabrescent or with a sparse to moderately dense indumentum of minute stellate hairs","Zieria cephalophila"
12,"Inflorescence 3–20+-flowered; adaxial surface of leaflets glabrescent with hairs along midrib and near tip only","Zieria distans"
13,"Epidermis of abaxial surface of leaflets completely hidden by dense stellate indumentum [midrib may be visible]",14
13,"Epidermis of abaxial surface of leaflets clearly visible, surface glabrous, glabrescent, variously pilose, or with a sparse to moderately dense stellate indumentum",27
14,"Adaxial surface of leaflets with a moderately dense to dense stellate indumentum (hairs may be minute)",15
14,"Adaxial surface of leaflets glabrous or sparsely to densely pilose [rarely (Zieria collina) with the occasional minute stellate hair amongst the many simple hairs]",17
15,"Sepals slightly shorter to longer and wider than petals, 2–4 mm long; petals 2–2.5 mm long","Zieria fordii"
15,"Sepals significantly shorter and narrower than petals, 1–3.5 mm long; petals 2–6 mm long",16
16,"Leaflets elliptic to obovate with a length/width ratio 1.8–3.3, abaxial surface shaggy with hairs to 1 mm long, with prominently raised secondary veins; petals 3.6–6 mm long","Zieria cytisoides"
16,"Leaflets narrow-elliptic to oblong with a length/width ratio of 3.7–6, abaxial surface stellate tomentose with hairs less than 0.2 mm long, with obscure or slightly raised secondary veins; petals 2–2.5 mm long","Zieria tenuis"
17,"At least some terminal leaflets > 5 cm long; abaxial surface of sepals stellate tomentose","Zieria arborescens"
17,"Terminal leaflets < 4.5 cm long, if > 4.5 cm long then abaxial surface of sepals glabrous or glabrescent",18
18,"Adaxial surface of leaflets hirsute, if glabrescent then leaflets obovate, 10–16 mm long; midvein on abaxial surface of leaflets hirsute; stems hirsute",19
18,"Adaxial surface of leaflets glabrous, apart from few hairs along midrib; leaflets narrow elliptic to elliptic to slightly obovate, 10–43 mm long, midvein on abaxial surface glabrous or hirsute; stems glabrous or hirsute",22
19,"Terminal leaflets obovate; petioles sparsely pilose, some bifid and stellate hairs present also; peduncles and pedicels glabrous","Zieria exsul"
19,"Terminal leaflet elliptic to lanceolate; petioles stellate tomentose; peduncles and pedicels with a sparse to dense indumentum",20
20,"Adaxial surface of leaves with simple and stellate hairs, rays c. 0.1 mm long; abaxial surface of sepals glabrous","Zieria collina"
20,"Adaxial surface of leaves with simple hairs, hairs 0.25–1 mm long; abaxial surface of sepals with a sparse to moderately dense indumentum",21
21,"Terminal leaflets elliptic, 3.5–10 mm wide, margins flat to recurved; petiole 3–8 mm long","Zieria compacta"
21,"Terminal leaflets narrow elliptic, 1–3 mm wide, margins recurved to revolute; petiole 0.5–1 mm long","Zieria whitei"
22,"Stems with an indumentum that is usually evenly distributed around stem though sometimes denser between decurrent leaf bases",23
22,"Stems glabrous or hirsute between decurrent leaf bases only, other areas glabrous or glabrescent",25
23,"Stems glandular verrucose","Zieria vagans"
23,"Stems not glandular verrucose",24
24,"Leaflets elliptic to obovate, margin recurved [sometimes revolute on drying], tip subacute to rounded, minutely mucronate; the midrib of the abaxial surface has a stellate indumentum as or nearly as dense as that of lamina; pedicel with a moderately dense indumentum; sepal tip acute, inflexed [can be difficult to see]; cocci hirsute, if only on adaxial margin","Zieria compacta"
24,"Leaflets narrow-elliptic to narrow-obovate, margin revolute, tip subulate to acute; the midrib of the abaxial surface glabrous or with indumentum markedly less dense than lamina; pedicel glabrous or with a sparse indumentum; sepal tip slightly acuminate, not inflexed; cocci glabrous","Zieria fraseri"
25,"Staminal filaments hirsute; sepals > 2 mm long","Zieria laevigata"
25,"Staminal filaments usually glabrous, rarely hirsute; sepals < 2 mm long",26
26,"Branches without decurrent leaf bases, circular in cross section; leaflets usually with abaxial surface exposed, 1–6 mm wide","Zieria fraseri"
26,"Branches with decurrent leaf bases, + square in cross section; leaflets usually so revolute that abaxial surface hidden, 1–3.5 mm wide","Zieria laxiflora"
27,"Inflorescence as long as or longer than the subtending leaf",28
27,"Inflorescence shorter than the subtending leaf",39
28,"Petioles to 1.5 mm long",29
28,"Longer petioles 2–16 mm long",33
29,"Leaflets obovate, margins flat to recurved, terminal leaflets (2–) 3–7 mm wide",30
29,"Leaflets narrow elliptic to narrow obovate (rarely elliptic and then < 2.5 mm wide), margins usually recurved to revolute, terminal leaflets 0.5–3 mm wide [occasional simple leaf to 4 mm wide]",31
30,"Adaxial surface of leaflets densely pilose; at anthesis inflorescence shorter than leaves though sometimes longer when in fruit; fruit glabrous or hirsute","Zieria minutiflora"
30,"Adaxial surface of leaflets glabrescent to sparsely pilose; inflorescence at anthesis longer than leaves; fruit glabrous or glabrescent","Zieria obovata"
31,"Abaxial surface of leaflets glabrous or with an indumentum of simple and bifid hairs","Zieria aspalathoides"
31,"Abaxial surface of leaflets with a stellate indumentum",32
32,"Leaflets with revolute margins and virtually no abaxial surface visible; abaxial surface of sepals with a sparse indumentum","Zieria aspalathoides"
32,"Leaflets with recurved to revolute margins, many with clearly visible abaxial surface; abaxial surface of sepals with a moderately dense to dense indumentum","Zieria whitei"
33,"Abaxial surface of leaflets with a stellate indumentum; petioles to 16 mm long",34
33,"Abaxial surface of leaflets with an indumentum of simple and/or bifid hairs, though a few stellate hairs may also be present; petioles to 7 mm long",36
34,"Young branches with decurrent leaf bases","Zieria robertsiorum"
34,"Young branches without decurrent leaf bases",35
35,"Leaflets obovate","Zieria obovata"
35,"Leaflets narrow elliptic to elliptic","Zieria smithii"
36,"Young branches pilose, with hairs evenly distributed around stems; leaflets elliptic to obovate","Zieria bifida"
36,"Young branches puberulous or pilose, with hairs much denser in or confined to area between decurrent leaf bases; leaflets narrow elliptic to elliptic to lanceolate",37
37,"Branches slightly glandular verrucose","Zieria graniticola"
37,"Branches smooth, not glandular verrucose",38
38,"Abaxial surface of sepals with hairs scattered over entire surface","Zieria insularis"
38,"Abaxial surface of sepals glabrous with hairs only at base","Zieria rimulosa"
39,"Stems pilose, sometimes also with bifid and small stellate hairs",40
39,"Stems glabrous, or stellate glabrescent to stellate tomentose",42
40,"Abaxial surface of petals with scattered simple and bifid hairs","Zieria bifida"
40,"Abaxial surface of petals with a dense stellate indumentum",41
41,"Petioles to 1 mm long","Zieria aspalathoides"
41,"Some petioles > 2 mm long","Zieria graniticola"
42,"At least some of the terminal leaflets > 45 mm long",43
42,"Terminal leaflets < 45 mm long",46
43,"Abaxial surface of sepals glabrescent with few stellate hairs concentrated at base and/or on margins","Zieria smithii"
43,"Abaxial surface of sepals stellate tomentose, at least between raised glands",44
44,"Abaxial surface of leaflets hirsute to velutinous","Zieria arborescens"
44,"Abaxial surface of leaflets glabrous or glabrescent",45
45,"Peduncles glabrous or glabrescent; sepals > 1 mm long","Zieria arborescens"
45,"Peduncles hirsute; sepals < 0.9 mm long","Zieria southwellii"
46,"Young branches without decurrent leaf bases",47
46,"Young branches with decurrent leaf bases",50
47,"Petals 4–5.5 mm long","Zieria southwellii"
47,"Petals 2–3 mm long",48
48,"Adaxial surface of leaflets glabrescent or with scattered stellate and bifid hairs","Zieria smithii"
48,"Adaxial surface of leaflets sparsely to densely pilosa",49
49,"Leaflets narrow elliptic to narrow lanceolate, adaxial surface of leaflets sparsely pilosa","Zieria hydroscopica"
49,"Leaflets obovate, adaxial surface of leaflets densely pilosa","Zieria minutiflora"
50,"Young branches with a sparse to dense indumentum, sometimes only between decurrent leaf bases",51
50,"Young branches glabrous or glabrescent",53
51,"Abaxial surface of leaflets with a sparse to moderately dense stellate indumentum, sometimes only on midrib (close inspection may be required)","Zieria robertsiorum"
51,"Abaxial surface of leaflets glabrous or glabrescent",52
52,"Branches with indumentum between decurrent leaf bases only, otherwise glabrous or glabrescent","Zieria boolbunda"
52,"Branches with a moderately dense indumentum evenly spread around branches","Zieria eungellaensis"
53,"Young branches without prominently raised decurrent leaf bases; abaxial surface of sepals glabrous",54
53,"Young branches with prominently raised decurrent leaf bases; abaxial surface of sepals with a stellate indumentum, at least at base",55
54,"Young stems not glandular verrucose","Zieria actites"
54,"Young stems glandular verrucose (sometimes sparingly so)","Zieria scopulus"
55,"Inflorescence 10–20(–50)-flowered, most flowers opening at the same time","Zieria montana"
55,"Inflorescence 1–10-flowered, 1–3 flowers opening at any one time",56
56,"Largest leaflets < 15 mm long","Zieria eungellaensis"
56,"Largest leaflets > 15 mm long",57
57,"Tip of leaflets acute","Zieria alata"
57,"Tip of leaflets obtuse","Zieria madida"
