1,"Leaves less than 2.5 cm long, either narrowly elliptic to linear or obovate to, rarely, circular in outline",2
1,"Leaves 3-20 cm long, elliptic or ovate",3
2,"Leaves narrowly elliptic to linear, 4-6 times as long as wide","Turraea parvifolia"
2,"Leaves obovate in outline, often shallowly lobed, 1-2 times as long as wide","Turraea retusa"
3,"Leaves with obtuse, acture, or rounded tips and elliptic, oblong or, rarely ovate, in outline, their lower surfaces usually puberulent, without domatia",4
3,"Leaves with acuminate or subacuminate tips, usually lanceolate or ovate in outline, their lower surfaces glabrous except in the axils of secondary veins where domatia are present",5
4,"Leaf blades cordate or, rarely, obtuse as the base, 3.5-6 cm long, 2.8-4.5 cm wide","Turraea barbata"
4,"Leaf blades usually with cuneate, rarely otuse, bases, (5-)9-15 cm long, (2-)5-8 cm wide","Turraea nilotica"
5,"Leaves papery, matt above, with conspicuously acuminate tips","Turraea holstii"
5,"Leaves leathery, glossy above, with weakly acuminate tips","Turraea wakefieldii"
