1,"Epicalyces absent or almost so; plants annual","Hibiscus sidiformis"
1,"Epicalyces present; plants usually perennial herbs or shrubs",2
2,"Epicalyx bracts united for at least half their length; calyces splitting into 2(-3) lobes","Hibiscus erlangeri"
2,"Epicalyx bracts free or united only at the base; calyces 5-lobed",3
3,"Stipules becoming spinescent; leaves subsessile or with petioles up to 3 mm long","Hibiscus scindicus"
3,"Stipules not spinescent; leaves usually distinctly petiolate",4
4,"Epicalyx bracts 5(-6), 10-30 mm long",5
4,"Epicalyx bracts 7 or more, often less than 10 mm long",6
5,"Epicalyx bracts 3-11 mm wide, 5-9-veined; capsules shorter than the calyces","Hibiscus ovalifolius"
5,"Epicalyx bracts 1-3 mm wide, 1-3 veined; capsules longer than the calyces","Hibiscus dongolensis"
6,"Calyces 24-55 mm long, funnel-shaped, with broadly rounded lobes","Hibiscus bricchettii"
6,"Calyces not as above",7
7,"Calyces inflated and bladder-like in fruit, enclosing the fruit, lobed in the upper part","Hibiscus trionum"
7,"Calyces not inflated and bladder-like in fruit, usually not enclosing the capsule, lobed for half their length or more",8
8,"Flowers yellow, often with purple centers, or reddish and wih distinctly forked epicalyx bracts",9
8,"Flowers red, pink, or white; epicalyx bracts never forked",18
9,"Capsules distinctly 5-winged",10
9,"Capsules not winged",11
10,"Capsules hispid, the valves awned at the top","Hibiscus vitifolius"
10,"Capsules glabrous, unawned","Hibiscus dictyocarpus"
11,"Capsules, when mature, separating from the receptacles and diingrating; valves not distinctly awned; petals 12-15 mm long","Hibiscus vitifolius"
11,"Capsules not separating from the receptacles, not disintegration; valves not distinctly awned; petals 25-70 mm long",12
12,"Stipules often 2-3 side by side at the nodes, soon falling but their scars remaining; stems and leaves whitish tomentose; epicalyx bracts entire, widest towards the tip","Hibiscus panduriformis"
12,"Stipules solitary; stems and leaves almost glabrous to puberulous or hispid, sometimes with prickles; epicalyx bracts sometimes forked but, if entire not widest towards the tip",13
13,"Prickles 1-3 together at the base of the petioles, sometimes a few also scattered along the stems","Hibiscus sparseaculeatus"
13,"Prickles absent or, if present, only scattered along the stems",14
14,"Epicalyx bracts not forked",15
14,"Epicalyx bracts forked",16
15,"Calyces not red and fleshy; stems with to many small, upcurving prickles","Hibiscus cannabinus"
15,"Calyces red and fleshy at maturity; stems without prickles","Hibiscus sabdariffa"
16,"Stems not rough with stiff, stellate hairs","Hibiscus acetosella"
16,"Stems rough with 2-several-branched stiff stellate hairs",17
17,"Calyx lobes lanceolate, long acuminate with 2 lateral veins completely marginal; stems thickly covered with several-branched stellate hairs","Hibiscus paolii"
17,"Calyx lobes ovate-lanceolate, acute to acuminate, with the 2 lateral veins well inside the margins; stems with indumention mostly of 2-branched hairs","Hibiscus ceratophorus"
18,"Petals well over 3 cm long; seeds sparsely pilose; plants cultivated ornamental shrubs","Hibiscus rosa-sinensis"
18,"Petals up to 2 cm long; seeds with cottony floss; plants native",19
19,"Petals white to pink or mauve",20
19,"Petals bright red",22
20,"Calyx lobes 3-5-veined, narrowly ovate","Hibiscus hildebrandtii"
20,"Calyx lobes 1-veined, triangular",21
21,"Staminal tube 7-13 mm long","Hibiscus pycnostemon"
21,"Staminal tube 2-4 mm long","Hibiscus micranthus"
22,"Leaves linear to lanceolate, 2-5 mm wide, entire or with a few teeth near the tip;","Hibiscus spartioides"
22,"Leaves narrowly ovate or narrowly elliptic to suborbicular, wider, crenate, dentate, or serrare",23
23,"Ca;yx lobes 3-5-veined, ovate","Hibiscus hildebrandtii"
23,"Calyx lobes 1(-3)-veined, triangular",24
24,"Petals 18-20 mm long","Hibiscus argutus"
24,"Petals up to 15 mm long",25
25,"Leaf blades usually about twice as long as wide; petals erect at anthesis","Hibiscus somalensis"
25,"Leaf blades about as along as wide; petals spreading or reflexed at anthesis",26
26,"Petals 6-7 mm long","Hibiscus ahlensis"
26,"Petals 10-15 mm long","Hibiscus purpureus"
