1,"Flowers orange-red","Cordia sebestena"
1,"Flowers white or yellowish white",2
2,"Calyces not ribbed, glabrous","Cordia myxa"
2,"Calyces ribbed, minutely pubescent to tomentose",3
3,"Leaves almost opposite, oblanceolate to oblong, 1-veined","Cordia gharaf"
3,"Leaves alternate, elliptic to ovate, obovate, or suborbicular, 3-5-veined",4
4,"Calyces densely tomentose on the outside; corolla tubes glabrous on the inside","Cordia macleodii"
4,"Calyces pubescent but not tomentose on the outside; corolla tubes hairy on the inside",5
5,"Bark of trunks greenish grey, often deeply fissured; leaf lengths less than 1.5 times the widths; flowers yellowish white; calyces 8-15 mm long; filament bases glabrous","Cordia vestita"
5,"Bark of trunks grey or brown, shallowly fissured; leaf lengths 1-2 times widths; flower white; calyces 2.5-6 mm long; filament bases hairy","Cordia dichotoma"
