1,"Pods 3-angled, the 2 lower angles with more or less hooked spines; leaves simple","Indigofera nummulariifolia"
1,"Pods various, never with hooked spines; leave simple or compound",2
2,"Pods laterally flattened; leaves with 3-5 leaflets, their rachises distinctly prolonged beyond the lateral leaflets",3
2,"Pods terete or 4-angled in cross-section of, of somewhat laterally flattened, leaves with 1-3 leaflets and the rachises not or scarcely prolonged beyond the lateral leaflets",7
3,"Pods 1.6-1.8 mm wide, about 25 mm long; leaflets up to 2 mm wide","Indigofera charleriana"
3,"Pods at least 2.4 mm wide up to about 15 mm long, leaflets at least 3 mm wide",4
4,"Standards falling quickly",5
4,"Standards persistent",6
5,"Plants perennial; porse about 6-11 m long, the septa not forming tranverse ridges beteween the seeds","Indigofera arabica"
5,"Plants annual; pods more than 11 mm long; septa forming transverse riges between the seeds","Indigofera hochstetteri"
6,"Inflorescences elongating up to about 6-18 cm in fruit, greatly exceeding the leaves; pods up to 18 mm long and 2.4 mm wide, the margins convergin at 40-50 degrees a the top","Indigofera dauensis"
6,"Inflorescences rp to 5)-7) cm long in fruit, equalling but not exeedding the leaves; pods up to 12 mm long and 3 mm wide, the margins converging at 6-75 degrees at the top","Indigofera gysacea"
7,"Stipules about 10 mm long and 4 m wide, almost as large as the lateral leaflets; flowers 2 together in the axils of leafy bracts forming strobilus-like inflorescences","Indigofera strobilifera"
7,"Stipules much shorter than 10 mm; inflorescences not strobilus-like",8
8,"Leaflets alternate, some leaves sometims with only 1 leaflet",9
8,"Leaflets opposite or all leaves simple or with only 1 leaflet",14
9,"Pods curved into a more or less complete circle, about 2 mm long and 1.6 mm wide","Indigofera nephrocarpa"
9,"Pods straight, longer than 2 mm and/or wider than 1.6 mm",10
10,"Racemes with 1-3 flowers; leaflets 1-5, up to 7 mm long and 4 mm wide","Indigofera ruspolii"
10,"Racemes with more than 3 flowers; leaflets varied",11
11,"Calyces much shorter than half as long as the corollas, the lobes little longer than the tube; standard densely covered by short, appressed hairs",12
11,"Calyces at least half as long as the corollas, usually much longer than the tube; standard relatively sparsely pubescent with often moe or less spreading hairs",13
12,"Leaflets 1-5(-7), oblong, about 2-4 times as long as wide, the terminal leaflets often much longer than the others; pods curved and more or less torulose; racemes usually less than 11 cm long","Indigofera oblongifolia"
12,"Leaflets 3-10, elliptic or obovate, the terminal leafelets as long as or only slightly longer than the others; pods straight or somewhat curve, scarcely torulose; racemes often more thn 11 cm long","Indigofera schimperi"
13,"Pods about 5 mm long; leaf rachises( including the petioles) up to 6 mm long; plants densely covered throughout with more or less spreading, silvery hairs","Indigofera semirijuga"
13,"Pods more than 5 mm long; leaf rachises (including the petioles) more than 6 mm long; pubescence different","Indigofera volkensii"
14,"Inflorescence axes spines; standards not persistent","Indigofera spinosa"
14,"Inflorescence axes not spines or, if spinescent, standards persisten",15
15,"Undersides of leaflets with 3-4 pairs of tubercles about 0.1 m wide and with reddish brown tips","Indigofera phrymatodea"
15,"Undersides of leaflets without tubercles",16
16,"Leaflets with a translucent blister at each side and a third beneath the top",17
16,"Leaflets without translucent blisters",19
17,"Peduncles more than 5 mm long;  plants decumbent, perennial herbs","Indigofera brevicalyx"
17,"Peduncles 1-5 mm long; plants erect shrublets",18
18,"Pods sparsely strigose; young stems with appressed hairs; most leaves with 3 leaflets","Indigofera ogadensis"
18,"Pods glabrous; young stems with spreading or somewhat curled haors; most leaves with 5 leaflets","Indigofera pellucida"
19,"Stamens 13-15 mm long","Indigofera longimucronata"
19,"Stamens up to 10 mm long",20
20,"Fruiting pedicels erect or spreading, or a few of the lower ones reflexed",21
20,"Fruiting pedicels reflexed",30
21,"Leaves simple, with blades up to 10 mm long and 1.5 mm wide","Indigofera pseudointricata"
21,"Leaves with (1-)3-15 leaflets",22
22,"Leaflets with channeled and sticky margins","Indigofera tanganyikensis"
22,"Leaflet margins different",23
23,"Racemes with (1-)2(-3) flowers; peduncles filiform, 8-14 mm long","Indigofera cuneata"
23,"Racemes with 3 or more flowers or, if occasionally with only 2 floers, peduncles shorter than 8 mm",24
24,"Calyx lobes gland-tipped; pods glabrous","Indigofera scopiformis"
24,"Calyx lobes not gland-tipped; pods hairy",25
25,"Stems and pods without glandular multicellular hairs; leaves with 3-5 leaflets",26
25,"Stems and pods with glandular multicellular hairs (these sometimes sparse and inconspicuous; leaves with 5-13 leaflets",28
26,"Racemes with 2-4 flowers","Indigofera suaveolens"
26,"Racemes with 10-25 flowers",27
27,"Plants erect shrublets; leaves with 3-5 leaflets","Indigofera eremophila"
27,"Plants subprostrate annuals or short-lived perennial herbs; leaves with (3-)5-13leaflets, at least some leaves with 7 or more","Indigofera bayensis"
28,"Leaves with 5-7 leaflets; leaflets obovate,up to 6 mm long; glandular hairs on stems and pods very short and inconspicuous","Indigofera argentea"
28,"Leaves with 7-11 leaflets; leaflets elliptic-oblong, up to 15 mm lng; glandular hairs distinct",29
29,"Glandular hairs numerous, also present on leaflet margins; stamens 3-3.5(-4 ) mm long; styles 1.2-1.6 mm long","Indigofera cotula"
29,"Glandular hairs not present on leaflet margeins; stamens 2.5-3 mm long styles 0.7-1 mm long","Indigofera brachynema"
30,"Leaves dotted with impressed glands on the lower (abaxial) surface","Indigofera microcarpa"
30,"Leaves without impressed glands on the lower (abaxial) surface",31
31,"Pods with 8-12 transverse ridges on both sides; plants small, annual herbs","Indigofera lamellata"
31,"Pods without transverse ridges; plants of various habits",32
32,"Stamens 6-9 mm long",33
32,"Stamens up to 5 mm long",35
33,"Standards brown strigose  outside","Indigofera sedgewickiana"
33,"Standards white pubescent outside",34
34,"Racemes, including the peduncle 30-75 mm long; peduncles 5-20 mm long; keel-blades ciliolate; pods with forward-directed beak","Indigofera boranica"
34,"Racemes, including the peduncle, 15-35 mm long; peduncles 3-6 mm long; kell blades pubescent outside on the upper half; pods with incurved beaks","Indigofera hiranensis"
35,"Leaves with (3-)5 to many leaflets",36
35,"Leaves with 1-3 leaflets",42
36,"Pods 4-angled; calyx lobes about as long the tube","Indigofera trita var. scabra"
36,"Pods not or scarcely 4-angled; calyx lobes about as long the tube",37
37,"Pods torulose; leaflets up to 9(-11) per leaf",38
37,"Pods not or scarcely torulose; leaflets usually 9 or more per leaf",39
38,"Pod segments globular, dorsal and ventral sutures narrow; leaflets 3-5(-7)","Indigofera articulata"
38,"Pod segments oblong-elliptic, dorsal and ventral sutures very wide; leaflets 5-9(-11)","Indigofera coerulea"
39,"Pods up to 11 mm long, 3 mm wide, with 1-2(-3) seeds",40
39,"Pods 12-35 mm long, 2-2.5 mm wide, with more than 3 seeds",41
40,"Indumentum of stens and leaf rachises cripsed and spreading; pods about 7-11 mm long","Indigofera cavallii"
40,"Indumentum of stems and leaf rachises closely appressed; pods up to 6 mm long","Indigofera amorphoides"
41,"Indumentum of flowers and inflorescences at least partly of brownish hairs; pods straight, 12-22 mm long, with 4-6 seeds","Indigofera arrecta"
41,"Indumentum of flowers and inflorescences white; pods sometimes curved, up to 35 mm long. With 8-12 seeds","Indigofera tinctoria"
42,"Leaves  with 1 leaflet; leaflets more or less broadly elliptic, 7-35 mm wide","Indigofera lughensis"
42,"Leaves with 3leaflets or, if only 1, leaflets up to 3 mm wide",43
43,"Standards falling quickly",44
43,"Standards persisting after the other petals have fallen off",46
44,"Leaves with 3 leaflets, pinnately compound; pods 4-angled","Indigofera trita"
44,"Leaves with 1 leaflet, or, if 3, these usually digitate, pccasiinally pinnate; pds laterally compressed",45
45,"Leaflets with acute tips; indumention of appressed hairs; pods straight or almost so, markedly constricted between the seeds and with a distinct swelling over each seed","Indigofera sparteola"
45,"Leaflets with obtuse to emarginate tips; indumentum of hairs with more or less spreading tips; pods upcurved, somewhat restricted between the seeds","Indigofera ciferrii"
46,"Inflorescence axes becoming almost glabrous and spinescent; leaves  with 3 leaflets, pinnately compound","Indigofera spiniflora"
46,"Inflorescence axes more or less pubescent, not spinescent or, if slightly spinulose, leaves with 1 leaflet or digitately compound with 2-3 leaflets",47
47,"Pods practically glabrous","Indigofera sabulosa"
47,"Pods densely pubescent",48
48,"Pods strongly tomentose, with deep lateral constrictions, about 6-8 mm long, densely covered with more or less spreading, crisped hairs","Indigofera nugalensis"
48,"Pods not or only slightly torulose, usually more than 11 mm long, with closely appressed hairs",49
49,"Leaves with 3 leaflets, pinnately compound","Indigofera kelleri"
49,"Leaves with 1 leaflet or with 2-3 leaflets and digitately compound",50
50,"Leaves with 3 leaflets; stamens 2.4-3.2 mm long; inflorescence axes not spinescent","Indigofera hemming_1471"
50,"Leaves usually with 1 leaflet, some occasionally with 2-3; stamens about 4 mm long; inflorescence axes becoming stiff and spinulose","Indigofera karkarensis"
