1,"Flowers solitary or clustered",2
1,"Flowers in racemes or condensed, umbel-like inflorescences",5
2,"Flowers solitary or paired; tepals usually pinkish on the outside; ovaries with 1-2 ovules in each cell","Asparagus flagellaris"
2,"Flowers in clusters of 3-8; tepals whitish outside; ovaries with 5-8 ovules in each cell",3
3,"Flowering branches without cladodes; inflorescences always axillary, congested; flowers soon falling","Asparagus leptocladodius"
3,"Flowering branches usually with cladodes; inflorescences axillary and/or terminal; flowers persistent",4
4,"Terminal branches often puberulous, without spines; cladodes 3-12 mm long, rounded or angled, stiff","Asparagus africanus"
4,"Terminal branches branches glabrous, always with spines; cladodes 15-26 mm long, flattened or upper surfaces grooved, flexible","Asparagus scaberulus"
5,"Cladodes linear, flattened, 15-85 mm long, 1.25-3 mm wide","Asparagus falcatus"
5,"Cladodes subulate or only slightly flattened, 8-35 mm lon, less than 1 mm wide",6
6,"Racemes simple; pedicels jointed above the middle or at the top",7
6,"Racemes branched or condensed and umbel-like; pedicels jointed at the middle or below",8
7,"Young branches grey, scabrous to puberulous; styles 0.75-1 mm long; anthers black","Asparagus aspergillus"
7,"Young branches pale brown, smooth, glabrous; stules about 0.5 mm long; anthers cream to yellowish","Asparagus buchananii"
8,"Flowering branches usually with cladodes; racemes lax, 1.5-10 cm long; flowers persistent; bracts 2-4 mm long","Asparagus racemosus"
8,"Flowering branches without cladodes; racemes condensed, umbel-like, 1-2.5 cm long; flowers soon falling; bracts 1-1.5 mm long","Asparagus leptocladodius"
