1,"Plants perennial",2
1,"Plants annual or biennial",47
2,"Plants woody",3
2,"Plants herbaceous",18
3,"Plants forming alpine cushions","Pterygopappus {Pterygopappus lawrencei}"
3,"Plants shrubby, sometimes mat-forming",4
4,"Capitula heterogamous, radiate or disciform",5
4,"Capitula homogamous, discoid",8
5,"Sweeping hairs on style branches dorsally only or apically and dorsally","Cremnothamnus {Cremnothamnus thomsonii}"
5,"Sweeping hairs on style branches apically only",6
6,"Plants mat-forming",Argyrotegium
6,"Plants erect shrubs or small trees",7
7,"Branches terminating in a thorn","Acanthocladium {Acanthocladium dockeri}"
7,"Branches not terminating in a thorn",Ozothamnus
8,"Leaf lamina flat (revolute or involute margins, if any) <10% of width)",9
8,"Leaf lamina not flat (trigonous in section or often appearing ± terete due to inrolled margins)",14
9,"Capitula solitary or only few together",10
9,"Capitula many in corymbs",11
10,"Receptacle conical, involucral bracts cartilaginous","Argyroglottis {Argyroglottis turbinata}"
10,"Receptacle flat to convex, involucral bracts papery",Ozothamnus
11,"Paleae present; florets 3–15 per capitulum",12
11,"Paleae absent; florets more than 15 per capitulum",13
12,"Involucral bracts incurved at apex",Cassinia
12,"involucral bracts with spreading tips",Ixodia
13,"Subherbaceous perennials, with weakly woody stems dying back after flowering; inner involucral bracts with radiating tips",Pithocarpa
13,"Shrubs or small trees with permanent woody branches, or if subherbaceous perennials, inner involucral bracts lacking radiating tips",Ozothamnus
14,"Leaves trigonous in section, ± glabrous with embedded dark glands",15
14,"Leaves dorsiventral but with margins involute or revolute, occupying major part of lamina (and therefore appearing almost terete), usually hairy (at least abaxially), lacking embedded glands",16
15,"Paleae sheathing achene","Paenula {Paenula storyi}"
15,"Paleae absent",Haeckeria
16,"Leaf margin involute",Odixia
16,"Leaf margin revolute",17
17,"Paleae present",Cassinia
17,"Paleae absent",Ozothamnus
18,"Capitula homogamous",19
18,"Capitula heterogamous",34
19,"Stereome divided",20
19,"Stereome undivided",24
20,"Involucral bracts brownish or hyaline",21
20,"Involucral bracts white or coloured",23
21,"Receptacle flat or convex",Acomis
21,"Receptacle conical",22
22,"Pappus of flattened bristles; achenes without reddish knob","Leucophyta {Leucophyta brownii}"
22,"Pappus of rudimentary bristles or scale; achenes with conspicuous reddish knobs",Rutidosis
23,"Anther appendage narrower than thecae",Argentipallium
23,"Anther appendage as wide as thecae",Leucochrysum
24,"Plants functionally dioecious","Parantennaria {Parantennaria uniceps}"
24,"Plants synoecious",25
25,"Capitula solitary or a few together",26
25,"Capitula many",31
26,"Basal claw on involucral bract distinct; receptacle epaleate",27
26,"Basal claw on involucral bract absent; receptacle paleate",30
27,"Pappus bristles glabrous; heads compound","Rhetinocarpha {Rhetinocarpha suffruticosa}"
27,"Pappus bristles barbellate or plumose: heads simple",28
28,"Pappus bristles plumose",Leucochrysum
28,"Pappus bristles barbellate",29
29,"Pericarp papery; style apex rounded; carpopodium several cells high",Anemocarpa
29,"Pericarp brittle; style apex ovate to acuminate; carpopodium 1 cell high",Coronidium
30,"Erect perennial non-stoloniferous (rosette-forming) herbs; achene spines slender",Ammobium
30,"Creeping perennial stoloniferous herbs; achene spines thick","Nablonium {Nablonium calyceroides}"
31,"Capitula in glomerules",32
31,"Capitula in panicles",33
32,"Capitula pedicellate",Craspedia
32,"Capitula sessile",Pycnosorus
33,"Receptacle conical, paleate","Apalochlamys {Apalochlamys spectabilis}"
33,"Receptacle flat or convex, epaleate","Calomeria {Calomeria amaranthoides}"
34,"Outer florets blue to purple",35
34,"Outer florets yellow, white, or pale green",39
35,"Central florets functionally male or female",Ewartia
35,"Central florets bisexual",36
36,"Sweeping hairs on style branches dorsally and apically",37
36,"Sweeping hairs on style branches apically only or dorsally only",38
37,"Distinct outer florets radiate or absent",Rutidosis
37,"Distinct outer florets filiform",Euchiton
38,"Achene hairs short, clavate",Gnaphalium
38,"Achene hairs globose, elongated or absent",Gamochaeta
39,"Sweeping hairs on style branches apically and dorsally",40
39,"Sweeping hairs on style branches only apically",43
40,"Capitula many",Euchiton
40,"Capitula solitary or few",41
41,"Involucral bracts white or coloured",Xerochrysum
41,"Involucral bracts brownish or hyaline",42
42,"Style apex obtuse; stereome undivided",Argyrotegium
42,"Style apex much prolonged; stereome divided",Rutidosis
43,"Involucral bracts brownish or hyaline",44
43,"Involucral bracts white or coloured",45
44,"Achenes hispid; pappus deciduous","Ixiolaena {Ixiolaena viscosa}"
44,"Achenes glabrous; pappus persistent",Leiocarpa
45,"Distinct outer florets more numerous than central florets",Helichrysum
45,"Distinct outer florets fewer than central florets, or absent",46
46,"Anther appendages flat; achenes oblong",Argentipallium
46,"Anther appendages concave; achenes ellipsoidal to turbinate",Chrysocephalum
47,"Capitula homogamous",48
47,"Capitula heterogamous",101
48,"Achenes ellipsoid or turbinate or long and rod-like",49
48,"Achenes oblong or obovoid",63
49,"Achenes long and rod-like","Chondropyxis {Chondropyxis halophila}"
49,"Achenes ellipsoid or turbinate",50
50,"Involucral bracts in one whorl",Millotia
50,"Involucral bracts in more than one whorl",51
51,"Involucral bracts with a distinct claw",52
51,"Involucral bracts without a claw",55
52,"Central florets functionally male",Schoenia
52,"Central florets bisexual",53
53,"Achene unbeaked",Leucochrysum
53,"Achene beaked",54
54,"Innermost involucral bracts with linear claws longer than the small, hyaline, white or coloured laminae",Waitzia
54,"Innermost involucral bracts with flattened claws shorter than the large, broad, flat, yellow laminae",Haptotrichion
55,"Involucral bracts herbaceous",56
55,"Involucral bracts papery or cartilaginous",57
56,"Receptacle epaleate",Podotheca
56,"Receptacle paleate","Neotysonia {Neotysonia phyllostegia}"
57,"Involucral bracts cartilaginous",58
57,"Involucral bracts papery",59
58,"Pappus bristles capillary","Taplinia {Taplinia saxatilis}"
58,"Pappus bristles few, scale-like","Quinetia {Quinetia urvillei}"
59,"Achene longer than or equalling corolla",60
59,"Achene shorter than corolla",62
60,"Receptacle conical","Bellida {Bellida graminea}"
60,"Receptacle flat or convex",61
61,"Receptacle paleate","Neotysonia {Neotysonia phyllostegia}"
61,"Receptacle epaleate","Quinqueremulus {Quinqueremulus linearis}"
62,"Stereome divided: receptacle conical",Rutidosis
62,"Stereome undivided; receptacle flat","Gilberta {Gilberta tenuifolia}"
63,"Achene of central floret oblong",64
63,"Achene of central floret obovoid",65
64,"Involucral bracts brownish hyaline","Phacellothrix {Phacellothrix cladochaeta}"
64,"Involucral bracts opaque, white","Vellereophyton {Vellereophyton dealbatum}"
65,"Involucral bracts brownish hyaline or clear hyaline",66
65,"Involucral bracts white or coloured",87
66,"Receptacle paleate",67
66,"Receptacle epaleate",71
67,"Receptacle flat or convex",68
67,"Receptacle conical or peg-like",70
68,"Involucral bracts cartilaginous; pappus of connate scales",Trichanthodium
68,"Involucral bracts cartilaginous; pappus of scales absent",69
69,"Capitula surrounded by whorl of leaves",Chthonocephalus
69,"Capitula not surrounded by whorl of leaves","Decazesia {Decazesia hecatocephala}"
70,"Receptacle conical",Siloxerus
70,"Receptacle peg-like",Craspedia
71,"Achenes hairy",72
71,"Achenes glabrous",82
72,"Achenes densely villous",73
72,"Achenes not densely villous",76
73,"Receptacle peg-like","Fitzwillia {Fitzwillia axilliflora}"
73,"Receptacle conical",74
74,"Leaf glands distinct",Polycalymma
74,"Leaf glands absent",75
75,"Pappus of basally connate subplumose to plumose bristles","Feldstonia {Feldstonia nitens}"
75,"Pappus of basally connate short flattened bristles",Dithyrostegia
76,"Receptacle flat or convex",77
76,"Receptacle conical or peg-like",79
77,"Involucral bracts cartilaginous",Trichanthodium
77,"Involucral bracts papery",78
78,"Leaf glands distinct",Eriochlamys
78,"Leaf glands absent",Pogonolepis
79,"Receptacle peg-like",Blennospora
79,"Receptacle conical",80
80,"Leaf glands absent: pappus plumose, at least apically",Actinobole
80,"Leaf glands distinct; pappus bristles scabrid or barbellate",81
81,"Capitula surrounded by whorl of leaves",Myriocephalus
81,"Capitula not surrounded by whorl of leaves",Gnephosis
82,"Involucral bracts cartilagineous",83
82,"Involucral bracts papery",84
83,"Involucral bracts in several whorls","Dielitzia {Dielitzia tysonii}"
83,"Involucral bracts in 1 whorl",Sondottia
84,"Leaves glabrous","Lemooria {Lemooria burkittii}"
84,"Leaves tomentose",85
85,"Leaf glands distinct; receptacle conical","Hyalochlamys {Hyalochlamys globifera}"
85,"Leaf glands absent; receptacle flat or convex",86
86,"Pappus basally connate as a jagged scale-like cup","Cephalosorus {Cephalosorus carpesioides}"
86,"Pappus absent","Epitriche {Epitriche demissus}"
87,"Involucral bracts herbaceous",Podotheca
87,"Involucral bracts papery",88
88,"Inner involucral bracts conspicuously longer than outer bracts",89
88,"Inner involucral bracts not conspicuously longer than outer bracts",96
89,"Pappus absent",Pithocarpa
89,"Pappus present",90
90,"Pappus scabrid or barbellate",91
90,"Pappus plumose at least apically",94
91,"Leaves alternate",92
91,"Leaves opposite, at least basally",93
92,"Leaves filiform",Erymophyllum
92,"Leaves linear or elliptic to ovate",Pithocarpa
93,"Achenes of outer florets dorsiventrally compressed, not basally excavated; 2 vascular bundles medial to cotyledons; anther appendage cordate; pappus colourless or yellow",Schoenia
93,"Achenes of outer florets not dorsiventrally compressed, basally excavated; 2 vascular bundles lateral to cotyledons; anther appendage broadly ovate; pappus colourless or pink",Lawrencella
94,"Receptacle flat or convex; pappus bristles free or cohering by patent cilia","Cephalipterum {Cephalipterum drummondii}"
94,"Receptacle conical; pappus bristles connate in a ring",95
95,"Achenes densely villose with elongated twin hairs",Rhodanthe
95,"Achenes not villous, but with sessile globose hairs",Hyalosperma
96,"Pappus absent","Thiseltonia {Thiseltonia gracillima}"
96,"Pappus present",97
97,"Pappus of jagged scales","Angianthus {Angianthus phyllocalymmeus}"
97,"Pappus of flattened plumose bristles",98
98,"Achenes glabrous","Gilruthia {Gilruthia osbornii}"
98,"Achenes hairy",99
99,"Receptacle paleate",Pycnosorus
99,"Receptacle epaleate",100
100,"Involucral bracts usually 4; 2 concave outer bracts & (0–) 2 inner flat bracts",Angianthus
100,"Involucral bracts 7–c. 22, flat to concave",Calocephalus
101,"Central floret achene obovoid",102
101,"Central floret achene ellipsoid, turbinate or oblong",104
102,"Capitula in glomerules or spikes","Tietkensia {Tietkensia corrickiae}"
102,"Capitula solitary or few together",103
103,"Inner bracts opaque, conspicuously longer than outer bracts",Lawrencella
103,"Inner bracts hyaline; not conspicuously longer than outer bracts","Haegiela {Haegiela tatei}"
104,"Central floret achene ellipsoid or turbinate",105
104,"Central floret achene oblong",116
105,"Outer florets radiate",106
105,"Outer florets filiform or tubular, or corolla absent",107
106,"Involucral bracts filiform-subulate, densely plumose",Asteridea
106,"Involucral bracts flat, mainly broad-ovate (inner ones with claws concealed by outer bracts), glabrous to long-ciliate only on margins",Podolepis
107,"Central florets functionally staminate","Basedowia {Basedowia tenerrima}"
107,"Central florets bisexual",108
108,"Leaf glands distinct",109
108,"Leaf glands absent",111
109,"Involucral bracts brownish or hyaline",Asteridea
109,"Involucral bracts white or coloured",110
110,"Pappus bristle one","Gratwickia {Gratwickia monochaeta}"
110,"Pappus bristles more than one",Chrysocephalum
111,"Capitula surrounded by a whorl of leaves",112
111,"Capitula not surrounded by a whorl of leaves",114
112,"Involucral bracts opaque white","Pterochaeta {Pterochaeta paniculata}"
112,"Involucral bracts brownish or hyaline",113
113,"Receptacle conical","Triptilodiscus {Triptilodiscus pygmaeus}"
113,"Receptacle flat or convex",Euchiton
114,"Leaves opposite, at least basally","Haegiela {Haegiela tatei}"
114,"Leaves all alternate",115
115,"Outer florets purple to blue","Facelis {Facelis retusa}"
115,"Outer florets yellow",Leptorhynchos
116,"Central florets functionally staminate",Filago
116,"Central florets bisexual",117
117,"Stereome divided","Vellereophyton {Vellereophyton dealbatum}"
117,"Stereome undivided",118
118,"Receptacle flat or convex",119
118,"Receptacle conical",121
119,"Pappus bristles connate in a ring",Gamochaeta
119,"Pappus bristles free or cohering by patent cilia",120
120,"Style branches truncate",Gnaphalium
120,"Style branches obtuse",Euchiton
121,"Inner involucral bracts folded around florets","Logfia {Logfia gallica}"
121,"Inner involucral bracts not enclosing florets",122
122,"Pappus present",Filago
122,"Pappus absent",Stuartina
