1,"Leaves simple or with 1 leaflet",2
1,"At least the lower leaves, sometimes all leaves,  with 3 leaflets",5
2,"Stems with 4-angled internodes",3
2,"Stems with cylindrical internodes",4
3,"Leaflets 4-12 mm long; sepals shorter than 3 mm; petals up to 6 mm long","Fagonia bruguieri"
3,"Leaflets up to 18 mm long; sepals 3-4 mm long; petals 6-8 mm long","Fagonia olivieri"
4,"Mature plants glabrous, young plans sometimes pruinose and glandular; leaves with 1 leaflet; leaflets narrowly to broadly lanceolate; sepals persistent","Fagonia indica"
4,"Plants covered with sticky glands; leaves simple, blades naorally to broadly oblanceolate or broadly ovate; sepals deciduous","Fagonia ovalifolia"
5,"Plants glabrous",6
5,"Plants covered with sessile or stipitate glands or hairs",7
6,"Flowers less than 1.5 cm across; sepals 3-4 mm long; petals 4-6 mm long; pedicels of fruits about twice as long as the capsules","Fagonia indica"
6,"Flowers 1.5 cm or more across; sepals about 5 mm long; petals 1.2-1.5 cm long; pedicels of fruits about equaling the capsules","Fagonia acerosa"
7,"Stems with 4-angled internodes",8
7,"Stems with cylindrical internodes",9
8,"Lower leaves with 3 leaflets, upper leaves with 1; leaftlets up to 12 mm long","Fagonia bruguieri"
8,"All leaves with one leaflet, these up to 10 mm long","Fagonia olivieri"
9,"Lealets oblongovate-to rhombic; sepals less than 3 mm long; pedicels of fruits shorter than the capsules","Fagonia glutinosa"
9,"Leaflets linear-oblong; sepals 3-4 mm long; pedicels of fruits about twice as long as the capsules","Fagonia indica"
