1,"Petals salmon pink; mericarps 10-16 mm long","Abutilon somalense"
1,"Petals yellow to orange, sumtimes with a reddish or purplish base; mericarps often smaller",2
2,"Mericarps 6-8; petals 4-7 mm long","Abutilon ramosum"
2,"Mericarps 9 or more; petals longer",3
3,"Stems markedly angular with distinct longitudinal ridges","Abutilon angulatum"
3,"Stems not markedly angular, without longitudinal ridges",4
4,"Mericarps about 10, mucronate or shortly beaked but not awned",5
4,"Mericarps usually 12 or more, if about 10, with a distinct dorsal awn",6
5,"Leaves longer than wide","Abutilon fruticosum"
5,"Leaves about as long as wide","Abutilon rotundifolium"
6,"Mericarps black when ripe, with a dorsal awn about 1-5 mm long,",7
6,"Mericarps with a 1-2 mm dorsal awns",9
7,"Mericarp awns 3-5 mm long","Abutilon mauritianum"
7,"Mericarp awns 1-2 mm long",8
8,"Calyces 6-10 mm long, not exceeding the mericarps; staminal columns with stellate hairs more less all over; merticarps 12-17; petals 7-13 mm long","Abutilon bidentatum"
8,"Calyces 12-19 mm long, often exceeding the ripe mericarps; staminal columns glabrous or almost so; mericarps about 20-25; petals about 18 mm long","Abutilon guineense"
9,"Flowers in leafless, densely glandular ubescent and sticky, much-branched panicles; staminal columns with stellate hairs scattered all over; mericarps 10-16","Abutilon anglosomaliae"
9,"Flowers in upper leaf axiles or in narrow panicles with or without glandular hairs;staminal columns partially glabrous; mericarps 16 or more",10
10,"Corollas with dark red to purple centres",11
10,"Corollas uniformly yellow or orange",12
11,"Young parts of plants pubescent to lanate but not glandular and viscid","Abutilon pannosum"
11,"Young parts of plant glandular and viscid","Abutilon hirtum"
12,"Calyces without long spreading hairs; flowers in narrow panicles; seeds with spreading hairs","Abutilon figarianum"
12,"Caylces densely pilose with long spreading hairs; flowers axillary; seeds with simple hairs","Abutilon graveolens"
