1,"Inflorescences axillary umbels shorter than or equalling the subtending leaf and with peducles up to 5 mm long","Commicarpus reniformis"
1,"Inflorescences longer than the subtending leaves and with peduncles more than 10 mm long",2
2,"Flowers numerous, subsessile or almost so, crowded into a dense head at end of a long, stout peduncle","Commicarpus pedunculosus"
2,"Flowers and inflorescences not as above",3
3,"Stems and leaves densely glandular-pubescent and very sticky",4
3,"Stems and leaves glabrous or pubescent but not sticky",5
4,"Flowers mostly in umbels, sometimes in 2 or 3 superposed whorls; perianth limbs 7.5-11 mm long, densely glandular in bud; anthocarps with prominent sessile glands all over","Commicarpus grandiflorus"
4,"Flowers mostely in 2-3 superposed whorls; perianth-limbs about 5 mm long, glabrous; anthocarps with a subapical whorl of 3 large, shortly stalked or subsessile, glands as well as with scattered smaller glands","Commicarpus stenocarpus"
5,"Perianth-limbs white, 7-11 mm long","Commicarpus plumbagineeus"
5,"Perianth-limbs usually pink, mauve, or purple, if white, much shorter than 7 mm",6
6,"Flowers in umbels",7
6,"Flowers in 2-3 superposed whorls",10
7,"Leaves sinuate or lobed; pedicels 1-4(-5) mm long in fruit","Commicarpus sinuatus"
7,"Leaves entire or obscurely sinuate; pedicels 6-20 mm long in fruit",8
8,"Perianth-limbs white or very pale pink, less than 3 mm long","Commicarpus parviflorus"
8,"Perianth-limbs bright pink or mauve 4-8.5 mm long",9
9,"Perianth-limbs 4-6 mm long, hairy","Commicarpus mistus"
9,"Perianth-limbs about 8.5 mm long, glabrous","Commicarpus ramosissimus"
10,"Inflorescence whorls (1-)2-3(-4), crowded, distance between whorls shorter than to slightly longer than the pedicels; anthocarps with 1-3 whorls of sessile glands near the top","Commicarpus hiranensis"
10,"Inflorescences whorls (2-)3-4(-5) well separated, distance between whorls longer than pedicels; anthocarps with a whorl of stalked glands near the top",11
11,"Pedicels at least 10 mm long; perianth-limbs 3.5-4 mm long; anthocarps 7-8 mm long","Commicarphus ambiguus"
11,"Pedicels 1-5 mm long; perianth limbs 2-3 mm long; anthocarps 5-6.5 mm long","Commicarpus helenae"
