1,"Synflorescence branches stiffly radiating, plumose below, without spikelets on the proximal half","Digitaria pennata"
1,"Synflorescence branches not stuffly radiating, not plumose below, bearing spikelets to the base",2
2,"Spikelets regularly in groups of 3",3
2,"Spikelets in pairs",6
3,"Upper glumes exceeded by the florets; upper lemmas exposed, 3-veined; fruit dark brown; spikelet hairs clavate","Digitaria ternata"
3,"Upper glumes equalling the florets, concealing the upper lemmas; upper lemmas 5-veined; fruit pallid to brown; spikelet hairs verrucose",4
4,"Spikelets (1.5-)2.4-2.9 mm long, covering in copious soft hairs extending up to 1.5 mm beyond the tip","Digitaria argyrotricha"
4,"Spikelets 1-1.8 mm long, at most pubescent",5
5,"Plants annual or short-lived perennials, without rhizomes, erect or prostrate and creeping","Digitaria longiflora"
5,"Plants perennial, rhizomatous","Digitaria brunoana"
6,"Plants perennial",7
6,"Plants annual",11
7,"Spikelets completely glabrous","Digitaria abyssinica"
7,"Spikelets pubescent to villous",8
8,"Synflorescences with a straight central axis much longer than the branches","Digitaria rivae"
8,"Synflorescences digitate or subdigitate",9
9,"Veins of the lower lemmas scabrous, often also with stiff, glassy bristles; branch axes narrowly winged","Digitaria milanjiana"
9,"Veins of the lower lemmas smooth; branch axes 3-sided, not winged",10
10,"Nodes shortly pilose to villous","Digitaria macroblephara"
10,"Nodes glabrous","Digitaria nodosa"
11,"Veins of the lemmas scabridulous; upper glumes 1/3 - 1/2 the length of the spikelets","Digitaria velutina"
11,"Veins of the lemmas smooth",12
12,"Synflorescence branches delicate, diverging from a central axis, this seldom longer than the longest branch; spikelets loosely imbricate, 1.5-2.1 mm long","Digitaria velutina"
12,"Synflorescence branches digitate or with a very short central axis; spikelets closely imbricate, 2.5-3.3 mm long","Digitaria ciliaris"
