1,"Spines present, sometimes only a few",2
1,"Spines absent",26
2,"Leaves with 3(-7) leaflets, the lateral leaflets at least 1/5 as long as the middle leaflets",3
2,"Leaves with 1 or 3 leaflets, if 3, the lateral leaflets much less than 1/5 the length of the middle leaflet",15
3,"Pericarp at least partially 4-valved",4
3,"Pericarp 2-valved",8
4,"Fruits 5-8 mm long with 4 conspicuous pales lines",5
4,"Fruits 7-17 mm long without conspicuous pale lines",6
5,"Middle leaflet abruptly narrowed at the base and at least 3 times as long as the lateral leaflets, often somewhat lobed and with more or less undulate margins","Commiphora horrida"
5,"Middle leaflet long-attenuate at the base and about twice as long as the lateral leaflets, not lobed nor with undulate margins","Commiphora lobatospathulata"
6,"Fruit 7-11 mm long, not beaked, partially 4-valved","Commiphora serrulata"
6,"Fruit 12-17 mm long, distinctly beaked, 4-valved to the base",7
7,"Petioles 5-35 mm long","Commiphora sennii"
7,"Petioles 1-3.5 mm long","Commiphora hodai"
8,"Peudoaril covering all or most of the stone and fused with it",9
8,"Pseudoaril deeply 4-armed",12
9,"Leaves and young branchlets distinctly pubescent, hairs usually spreading","Commiphora africana"
9,"Leaves and young branchets glabrous or almost so",10
10,"Lateral leaflets about 1/5 as long as the central one","Commiphora obovata"
10,"Lateral leaflets at least 1/3 as long as the central one",11
11,"Young branchlets dark purplish; fruits 6-12 mm long, rounded to truncate and sometimes shortly apiculate at the top","Commiphora samharensis"
11,"Young branchlets yellowish or greyish; fruits 10-15 mm long, acute and often decidely beaked at the top","Commiphora schimperi"
12,"Petioles up to 1 mm long","Commiphora playfairii"
12,"Petioles 3 mm or more long",13
13,"Fruits on pedicels up to 9 mm long; leaves entire or shallowly crenulate","Commophora campestris"
13,"Fruits subsessile;leaves practically always distinctly toothed",14
14,"Central leaflet up to 15 mm long, 14 mm wide, glabrous; petioles 5-17 mm long, very slender; bark usually not peeling","Commiphora gurreh"
14,"Central leaflet usually larger, often puberulous; petioles 5-55 mm lon, not very slender; bark peeling into papery flakes","Commiphora serrulata"
15,"Fruits more than twice as long as wide; pedicels usually longer than the fruits; leaves simple, entire","Commophora rostrata"
15,"Fruits less than twice as long as wide; pedicels much shorter than the fruts; leaves various",16
16,"Fruits densely covered with erect bristles 1.5-3 mm long","Commiphora caetocarpa"
16,"Fruits glabrous or pubescent but not with bristly long hairs",17
17,"Fruits 2-valved",18
17,"Fruits at least partially 4-valved (ripe fruits usually needed)",21
18,"Pseudoaril covering all or most of the stone and fused with it",19
18,"Peusdoaril not as above",20
19,"Leaves and young branchlets glabrous or almost so","Commiphora obovata"
19,"Leaves and young branchlets distinctly pubescent","Commiphora africana"
20,"Fruits distinctly beaked; pseudoaril a basal cup with 2 broad lobes over the cells of the stone and 2 more or less reduced sutural lobes","Commophora myrrha"
20,"Fruits not or only slightly beaked; pseudoaril with 4 lobes or arms","Commiphora kua"
21,"Branchlets densely pubescent; leaves tomentose","Commiphora horrida"
21,"Branchlets and leaves glabrous",22
22,"Petioles 5-35 mm long","Commiphora sennii"
22,"Leaves subsessile or petioles 1-4 mm long",23
23,"Leaves subsessile, usually strongly crinkled and with 8-25 sharp teeth on each side","Commiphora oddurensis"
23,"Petioles 0-4 mm long, not strongly crinkled, with entire or very shallowly creunlate or crenate-serrate margins with fewer teeth",24
24,"Fruits 12-17 mm long; leaves with crenate-serrate margins","Commiphora hodai"
24,"Fruits 4.5-10 mm long; leaves with entire to shallowly crenulate margins",25
25,"Plants shrubs or trees up to 4 m tall; petioles 0-1 mm long; fruits 6-10 mm long","Commiphora playfairii"
25,"Plants spreading shrubs about 30 cm tall; petioles 1.5-4 mm long; fruits 4.5-5.5 mm long","Commiphora spinulosa"
26,"Leaves simple",27
26,"Leaves with 3 leaflets or pinnately compound",29
27,"Fruits more than twice as long as wide","Commiphora rostrata"
27,"Fruits about as long as wide",28
28,"Leaflets 5-15 cm long, 3-9 cm wide","Commiphora guidottii"
28,"Leaflets 1-3 cm long and wide","Commiphora drakebrockmanii"
29,"Leaves and young branchlets covered with stellate hairs","Commiphora stellatopubescens"
29,"Leave and young branchlets glabrous or with simple hairs",30
30,"Leaves with stiff spreading hairs and markedly rough to he touch, with 3-7 leaflets; leaf rachis narrowly winged","Commiphora sp1"
30,"Leaves glabrous or pubescent but not markedly rough to the touch; other characters various",31
31,"Pericarp at least partially 4-valved",32
31,"Pericarp 2-valved",43
32,"Leaflets 17-31, 1-2 mm long, densely villous with spreading hairs, cordate at the base, with entire margins, convolute margins","Commiphora murraywatsonii"
32,"Leaflets various but not as above in all respects",33
33,"Fruits 11-13 mm long; leaflets3, pilose and with conspicuously ciliate margins","Commiphora ciliata"
33,"Fruits 4-11 mm long; leaflets various but not as above in all respects",34
34,"Pericarp partially 4-valved; pseudoaril with 4 parallel-sided arms; leaves with 3 leaflets","Commiphora serrulata"
34,"Pericarp 4-valved to the base; pseudoaril various but, I more or less 4-armed, leaves not consistently with 3 leaflets",35
35,"Leaflet margins dentate, sometimes weakley so",36
35,"Leaflets entire",40
36,"Leaves with 11-19(-23) leaflets","Commiphora multifoliolata"
36,"Leaves with 3-9(-11) leaflets",37
37,"Leaf rachises narrowly but distinctly winged",38
37,"Leaf rachises not winged",39
38,"Petioles 0.5-3 mm long; leaflets densely pubescent with short curved hairs, their margins incised-dentate or incised-crenate","Commiphora quercifoliola"
38,"Petioles 4-8 m long; leaflets glabrous or shortly pubsencet, their margins crenate","Commiphora enneaphylla"
39,"Leaves digitately compound, with 3 leaflets; lower surface of leaflets densely lanate with white or greyish hairs","Commiphora lobatospathulata"
39,"Leaves with 3-5 leaflets, if 3 then usually pinnate so; leaflets glabrous or crisped-puberulous beneath","Commiphora boranensis"
40,"Leaf rhachises not or scarcely winged; leaflets often much larger than 7 mm long and 3 mm wide",41
40,"Leaf rachises narrowly but distinctly winged; leaflets usually smaller",42
41,"Petals white or cream; leaves with 3-9(-11) leaflets, not setulose; branchlets often pubescent","Commiphora gileadensis"
41,"Petals red; leaves with 3 leaflets; petioles and sometimes main veins setulose with long spreading hairs; branchlets glabrous","Commiphora setulifera"
42,"All or most leaves with 9 or more leaflets, sometimes  some with only 7; fruits 6-9 mm long","Commiphora chiovendana"
42,"All or most leavew with 5-9 leaflets, sometimes some with 11; fruit 4-5 mm long","Commiphora kucharii"
43,"Pseudoaril with 4 arms almost as long as the stone",44
43,"Pseudoaril not as above",46
44,"Calyx and leaves glabrous","Commiphora erosa"
44,"Calyx and often also the leaves pubescent",45
45,"Leaflets usually markedly longer than wide, often longer than 3 cm; stone rugose","Commiphora sphaerocarpa"
45,"Leaflets usually about as long as wide, up to 3 cm long; stone smooth","Commiphora cyclophylla"
46,"Both male and female flowers sessile or almost so; stone often with the surface of the fertile cell more or less bumpy or rugose",47
46,"Both male and female flowers, but especially the female flowers pedicellate; stone smooth",55
47,"Stems with longitudinal corky wings, often scandent","Commiphora alaticaulis"
47,"Stems without corky wings, erect",48
48,"At least some leaves pinnate with 5 or more leaflets",49
48,"Leaves always with 3 leaflets",51
49,"Leaves bullate (corrugated) with a very prominent network of veins on the lower surface, also tomentose of woolly, particularly on the lower surface ; stamens 4","Commiphora corrugata"
49,"Leaves flat, not bullate, puberulous to densely pubescent; stamens 8",50
50,"Leaf rachises not winged; leaflets usually well over 1.5 cm long; petioles 10-40 mm long","Commiphora hildebrandtii"
50,"Leaf rachises more or less distinctly winger; leaflets up to 1.5 cm long; petioles 5-12 mm long","Commiphora alata"
51,"Petioles glabrous except for minute scattered yellowish subsessile glands; central leaflet 4-13 mm long, 4-13 mm wide, usually crinkly","Commiphora gardoensis"
51,"Petioles puberulous to densely pubescent; central leaflet usually larger",52
52,"Leaves bullate (corrugated), tomentose or woolly, particularly on the lower surface","Commiphora corrugata"
52,"Leaves flat, pubescent to tomentose",53
53,"Lateral leaflets occasionaly up to 8 mm long but usually much smaller; petioles 208 mm long","Commiphora truncata"
53,"Lateral leaflets usually well over 8 mm long; petioles usually more than 10 mm long",54
54,"Bark peeling in papery flakes; stamens 8","Commiphora hildebrandtii"
54,"Bark not peeling into papery flakes; stamens 4","Commiphora arenaria"
55,"At least the central leaflets with distinctly toothed margins",56
55,"All leaflets entire or almost so",59
56,"Flowers red; male flowers on pedicels 15-35 mm long; leaflets often with distinct petiolules","Commiphora paolii"
56,"Flowers yellowish; male floers on pedicels 1-8 mm long; leaflets sessile or almost so",57
57,"Male flowers in spikelike panicles up to 15 cm long and composed of 1-many flowers; petals glabrous; fruits 15-20 mm long; stone 11-15 mm long","Commiphora edulis"
57,"Male flowers in 1-several flowered cymes; petals usually pubescent or pilose; fruits 8-16 mm kong; stone 7-10 mm long",58
58,"Leaves with 3 leaflets or rarely some pinnately compound with 5 leaflets","Commiphora kataf"
58,"Leaves innately compound with 5-7(-9) leaflets, rarely some with 3 leaflets","Commiphora sphaerophylla"
59,"Bracts leafy, suborbicular to broadly elliptic, 2-5.5 (-12) mm long, rounded to subcordate at the base; leaflets usually 5-12 mm long and 4.5-8 mm wide","Commiphora foliacea"
59,"Bracts small  and inconspicuous; leaflets usually much larger",60
60,"Leaves with 1-3 leaflets",61
60,"At least some leaves with 5 or more leaflets",63
61,"Leaflets 5-15 cm long, 3-9 cm wide; fruits about 11-13 mm long and 11 mm wide","Commiphora guidottii"
61,"Leaflets up to 3.5 cm long and 3 cm wide; fruits up to 11 mm long and 9 mm wide",62
62,"Leaves with 1-3 leaflets; leaflets about as long as wide; petioles 4-10 mm long; fruits pubescent, on short pedicels","Commiphora drakebrockmanii"
62,"Leaves with 3 leaflets; leaflets longer than wide; petioles 10-29 mm long; fruits glabrous on pedicels 10-20 mm long","Commiphora gorinii"
63,"Branchlets subterete or only shallowly furrowed; leaflets acute to rounded and sometimes apiculate but not acuminate; calyx puberulous","Commiphora guidottii"
63,"Branchlets distinctly furrowed; leaflets various, sometimes acuminate; calyx often glabrous",64
64,"Leaflets obtuse to emarginate and sometimes shortly apiculate at the tip; leaves with 3-5 leaflets","Commiphora sulcata"
64,"Leaflets acute or acuminate at the tip; leaves often with more than 5 leaflets",65
65,"Pseudoaril a basal cup extended on one side as a large lobe covering the sterile cell of the stone","Commiphora unilobata"
65,"Pseudoaril a shallowly lobed basal cup",66
66,"Calyx glabrous","Commiphora erlangeriana"
66,"Calyx tomentose","Commiphora staphyleifolia"
