1,"Peduncles spinescent; plants intricately and divaricately branched cushion-forming shrubs with zig-zag-shaped branches; inner phyllaries 5; achenes glabrous","Launaea bornmuelleri"
1,"Peduncles not spinescent or, rarely, subspinecent; if subspinescent usually with bipinnatifid leaves; inner phyllaries 5-8; marginal achenes sometimes papillose",2
2,"Stems hollow, leafy; plants herbs 100(-150) cm tall, with woody bases; peduncles and involucres often with scattered stipitate glands (use a hand lens!)","Launaea cornuta"
2,"Stems soild; plants herbs or subshrubs; peduncles and involucres without stipitate glands",3
3,"At least the marginal achenes papillose",4
3,"Achenes all glabrous but the surface on and between the ribs smooth or transversely wrinkled",7
4,"Plants herbs; stem leaves distinctly auriculate",5
4,"Plants herbs or subshrubs; all leaves basal or stem leaves amplexicaul",6
5,"Achene beaks filiform, longer than the achen body; anthers (excluding the basal and apical appendages) shorter that 2 mm","Launaea lackii"
5,"Achenes long cuspidate or with stout beaks shorter than the body of the ache; anthers (excluding the basal and apical appendages) longer than 2.4 mm","Launaea crassifolia"
6,"Plants dwarf subshrubs; branches leafy throughout; leaves 1.5-3 cm long, rounded at the tio; phyllaries more or less withoug scarious margins","Launaea benadirensis"
6,"Plants perennial herbs or small subshrubs; leaves 3-13 cm long, with acute tips,  in basal rosettes or confined to the lower portion of the stems; phyllaries with conspicuous scarious margins","Launaea hafunensis"
7,"Inflorescences with slender divaricately branching axes; all capitula distinctly pedunculate even in late fruiting stage; inner phyllaries always 5; marginal achenes broan","Launaea pseudoabyssinica"
7,"Inflorescences with more robust axes and spreading-erect branches; some capitula sessile or subsessile, at lear in late fruiting stage; inner phyllaries usually 5-8 but usally 8; marginal achenes black or, exceptionally, whitish",8
8,"Plants annual herbs, erect; anthers ((excluding the basal and apical appendages) shorter than 1.5 mm; ligules up to 6 mm long, pale yellow, linear","Launaea intybacea"
8,"Plants perennial herbs, procumbent or erect; anthers (excluding the basal and apical appendages) longer than 2 mm; ligules longer than 7.5 mm, bright yellow, elliptic","Launaea petitiana"
