1,"Specimens with leaves and flowers",2
1,"Specimens with flowers only",42
2,"Floral nectaries absent from inside of perianth tube; perianth valvate in bud, or slightly induplicate-valvate with induplicate margins to 2 mm wide, pale green, white, cream or red, 6-20 mm long. Leaves glabrous (all Australian spp.), rarely with tomentum. Germination phanerocotylar",3
2,"Floral nectaries present inside near base of perianth tube; perianth induplicate-valvate in bud with induplicate margins greater than 2 mm wide, orange-red, red or pink, rarely pale green and tinged with pink, 20-60 mm long. Leaves usually with tomentum, rarely glabrous. Germination cryptocotylar",16
3,"Perianth slightly induplicate-valvate in bud, bright red; innermost filaments of stamens and staminodes without anthers",4
3,"Perianth valvate in bud, white, cream, or green; innermost filaments of stamens and staminodes all with anthers",6
4,"Leaves stellate-canescent or hirtellous-velutinous below. Flowers glandular-villous or stellatepubescent inside","Brachychiton x incarnatus"
4,"Leaves glabrous or with scattered stellate hairs along primary veins below. Flowers glabrous or stellate-pubescent inside",5
5,"Flowers glabrous or with scattered stellate hairs outside, sparsely glandular-puberulent inside. Leaf blades entire or 3-5-lobed; lobes rounded or semi-elhptic, rarely acute. Inflorescences open panicles, 100-200-flowered, glabrous. E. Australia","Brachychiton acerifolius"
5,"Flowers stellate-pubescent inside and outside (hairs mid-dense). Leaf blades 5-lobed to c. middle; lobes semi-elliptic acuminate, ovate-acuminate or triangular. Inflorescences condensed panicles, 25-60-flowered, stellate-puberulent, 9-12 cm long. NE. N.S.W., SE. Qd","Brachychiton x vinicolor"
6,"Leaves entire or 2-3-lobed, rarely 5-lobed; flowers blotched or stippled with red inside; perianth campanulate; styles twisted, 1-3 mm long; stigmas connate at base, ovate to lanceolate",7
6,"Leaves 5-7(-9)-lobed; flowers white or cream; perianth tubular-campanulate; styles not twisted, glabrous, 0.6-1.5 mm long; stigmas connate into a shallowly 5-lobed capitate structure",13
7,"Flowers pale green or green; perianth campanulate, 5-lobed to c. middle or above, lobes glabrous or sparsely glandular-puberulent inside; androgynophores: male flowers - cylindrical, flanged at base, glabrous above, glandular-puberulent or simple-hispid at base, female flowers - depressed-obovoid or obpatelliform, glandular-puberulent or simple-hirtellous. Trunks cylindrical",8
7,"Flowers white or cream; perianth compressed-campanulate, 5 (-6)-lobed to well below middle, lobes stellate-tomentose inside; androgynophores: male flowers - obclavate or bulbous, villous about middle, female flowers - compressed-cylindrical, villous above. Trunks distinctly bulbous",11
8,"Leaves entire or shallowly 3-lobed",9
8,"Leaves 3 (5-)-lobed to c. middle or well below",10
9,"Perianth densely pubescent outside; androgynophores: male flowers - simple hispid at base, female flowers - hirtellous; stamens and staminodes 10; follicles 6-10 cm long, on stipes (2-) 4-10 mm long; exotestas and inside of pericarp simple-hirsute. Trop. Australia N of lat. 18""301S","Brachychiton diversifolius"
9,"Perianth sparsely pubescent or glabrous outside; androgyophores glandular-puberulent or glabrous; stamens and staminodes (1%) 20; exotestas and inside of pericarp stellate-hirsute. NE. Vic., N.S.W. & Qd","Brachychiton populneus subsp. populneus"
10,"Perianth densely pubescent outside; stamens and staminodes 25. W.A., NW. S.A. & S. N.T","Brachychiton gregorii"
10,"Perianth glabrous or with scattered stellate hairs outside; stamens and staminodes (18-) 20. W Plains N.S.W. & Qd","Brachychiton populneus subsp. trilobus"
11,"Inflorescences compact, 30-80-flowered, 1-2 (-2.5) cm long; perianth lobes tomentose inside; leaves ovate to ovate-lanceolate, 6-12 cm long, 2.5-5.5 cm wide. Proserpine, Qd","Brachychiton compactus"
11,"Inflorescences open or condensed, but not compact, 10-30 (-60)-flowered, (2-) 3-6 (-9) cm long",12
12,"Perianth lobed to well below middle, lobes tomentose inside; leaves linear-lanceolate to lanceo- late, (4-) 5-11 cm long, 0.8-2 cm wide. Trunk distinctly bulbous. Qd S of lat. 22's","Brachychiton rupestris"
12,"Perianth lobed to c. middle, lobes pubescent inside (hairs mid-dense to sparse); leaves ovate to lanceolate, 7-12 cm long, 2-4 (-4.5) cm wide. Trunk bulbous-tapering. SE. Qd","Brachychiton x turgidulus"
13,"Flowers 15-20 (-22) mm long, 18-30 mm diam.; perianth lobes tomentose at apex inside, glabrous below; androgynophores: male flowers - hirsute about middle, 7-12 mm long, female flowers - hirsute above middle, glandular-puberulent below, 4-6 mm long; ovaries tomentose. E. Qd","Brachychiton australis"
13,"Flowers 10-16 mm long, 11-18 mm diam.; perianth lobes and top of floral tube tomentose inside; androgynophores glandular-puberulent: male flowers - 3-6 mm long, female flowers - 0.5-1 92 mm long; ovaries glandular-puberulent at base, glabrous elsewhere",14
14,"Leaf blades shallowly 5-7-lobed, lobes shallowly triangular to deltate-ovate, apices rounded; inflorescences 2-3 cm long. Cape Range, W.A","Brachychiton obtusilobus"
14,"Leaf blades 5-7-lobed to below middle, lobes triangular, triangular-lanceolate or narrowly acuminate, apices caudate or cirrhous; inflorescences 2.5-12 cm long",15
15,"Inflorescences 2.5-5 cm long; axes glabrous or sparsely puberulent 2-4 cm long; floral bracts 2-5 mm long; stipules 3-5 mm long. NW. Qd, NE. N.T","Brachychiton collinus"
15,"Inflorescences 5-12 cm long; axes stellate-puberulent, 3-12 cm long; floral bracts 1.5-2.5 mm long; stipules 5-9 mm long. NW. W.A","Brachychiton acuminatus"
16,"Flowers not viscid; glandular hairs absent from branchlets, leaves, follicles, axes and flowers, occasionally present on outside of perianth but sparse",17
16,"Flowers viscid; glandular hairs present on bracts and axes of inflorescences, and on at least outside of perianth",39
17,"Leaves glabrous. Cape York, N. Qd","Brachychiton grandiflorus"
17,"Leaves with a distinct abaxial and/or adaxial tomentum",18
18,"Leaf blades 3-5 (-7)-lobed",19
18,"Leaf blades entire",36
19,"Nectaries vertically decurrent and rib-like, 2 opposite each perianth lobe",20
19,"Nectaries lingulate, hooded, or annular and irregularly lobed",21
20,"Leaf blades shallowly 3 (-5)-lobed, broadly ovate to broadly depressed ovate; flowers 30-45 mm long, 30-40 mm diam.; perianth devoid of papillae outside. Papua New Guinea & Cape York, N. Qd","Brachychiton velutinosus"
20,"Leaf blades 5 (-7)-lobed to c. middle, lobes shallowly triangular to broadly deltate; perianth papillose outside, papillae 0.2-1.5 mm long, surmounted by brown hairs. Central coastal Qd to NE. N.S.W","Brachychiton discolor"
21,"Leaf blades 3-5 (-7)-lobed to c. middle or below",22
21,"Leaf blades shallowly 3-5-lobed",25
22,"Leaf blades white velutinous or canescent below (stellate hairs 0.15-0.4 (-0.5) mm diam.)",23
22,"Leaf blades hirtellous-velutinous below (stellate hairs 0.5-1.3 mm diam.)",24
23,"Leaf blades sparsely puberulent above; inflorescences (5-) 10-20 (-25)-flowered; pericarp 1.5-3 mm thick; stipes 4-9 mm diam. S. Cape York, N. Qd","Brachychiton albidus"
23,"Leaf blades sub-velutinous above; inflorescences 2-7 (-9)-flowered; pericarp 1-1.5mm thick; stipes 2-4mm diam. Cape York, N. Qd","Brachychiton garrawayae"
24,"Inflorescences condensed panicles, 6-60-flowered, not compact; follicles hirtellous outside; male androgynophores glabrous above middle","Brachychiton bidwillii"
24,"Inflorescences compact, (5-) 10-20-flowered, 3-4 cm long; follicles sparsely hirtellous or glabrous outside; male androgynophores stellate-tomentose. Chillagoe area, N. Qd","Brachychiton chillagoensis"
25,"Leaf blades with all veins distinctly impressed above. Cape York, N. Qd","Brachychiton vitifolius"
25,"Leaf blades with veins f flush or slightly impressed above",26
26,"Floral-tube glabrous inside; nectaries distinct, 10, 2 opposite each perianth lobe, lingulate, ovate; stamens and stigmas protruding or f flush with top of tube. E. Qd","Brachychiton bidwillii"
26,"Floral tube tomentose inside; nectaries annular, 5 and deeply 3-lobed or 15-20; stamens and stigmas below top of tube",27
27,"Leaf blades glabrous above",28
27,"Leaf blades with a distinct tomentum above",30
28,"Leaf blades stellate-velutinous below (hairs dense, 0.15-0.4 mm diam.), 3 (-5)-lobed; follicles velutinous. Kimberley, W.A","Brachychiton tridentatus"
28,"Leaf blades pubescent or sub-velutinous below (hairs mid-dense, stellate 0.2-0.7 mm and simple)",29
29,"Abaxial tomentum of stellate hairs. Cape York, N. Qd","Brachychiton x carneus"
29,"Abaxial tomentum of simple and stellate hairs. Cape York, N. Qd.","Brachychiton x allochrous"
30,"Leaf blades velutinous below (hairs dense, 0.15-0.9 mm diam.)",31
30,"Leaf blades scaberulent, scaberulent-hirtellous or hirtellous below (stellate hairs mid-dense 0.3-0.6 mm diam.)",33
31,"Leaf blades 7-13 cm long, 7.5-14 (-16) cm wide; flowers dull red, (1%) 22-30 mm long, 15-25 mm diam.; follicles 3.5-5.5 cm long, on stipes 2-4 mm diam.; seeds 12-23 per follicle. Cape York, N. Qd","Brachychiton garrawayae"
31,"Leaf blades (lo-) 13-22 cm long, (10.5-) 14-22 cm wide; flowers orangered; follicles 6.5-9 cm long, on stipes 4.5-9 mm diam.; seeds 28-42 per follicle",32
32,"Abaxial leaf tomentum of stellate hairs 0.4-0.9 mm diam.; follicles velutinous outside. Kimberley, W.A","Brachychiton xanthophyllus"
32,"Abaxial leaf tomentum of stellate hairs 25-0.5 mm diam.; follicles sparsely hirtellous or glabrous outside. Cape York, N. Qd","Brachychiton muellerianus"
33,"Leaf blades coriaceous, scabrous above, scaberulent below (hairs middense, stellate 0.3-5 mm diam.); branchlets and petioles stellatepubescent (hairs 0.15-0.35 mm diam.). N. N.T","Brachychiton megaphyllus"
33,"Leaf blades scaberulent-hirtellous or hirtellous (hairs dense, stellate 0.6-2.5 mm diam.); branchlets and petioles stellate-tomentose or stellatehirtellous (hairs 0.3-3.5 mm diam.)",34
34,"Follicles without tubercules, ellipsoid or oblong-ellipsoid, (6.5-) 7.5-10.5cm long; leaf blades hirtellous (stellate hairs (0.4-) 0.6-1.2 mm diam.); inflorescences 2-10-flowered. NE. N.T","Brachychiton paradoxus"
34,"Follicles tuberculate, ovoid to ellipsoid; leaf blades scaberulenthirtellous (stellate hairs 0.6-2.5mm diam.); inflorescences 7-40-flowered",35
35,"Follicles ovoid, (5-) 6-8 cm long, 3.4-4.6 (-5) cm wide; leaf blades 10-19 cm long, (9-) 11-22 cm wide, stellate tomentum 0.6-2.5 mm diam. Shrub 1-3 rn tall, often multi-stemmed from base. Central N.T","Brachychiton multicaulis"
35,"Follicles ellipsoid, 10-11 cm long, 3-3.5 cm wide; leaf blades (14-) 18-22 cm long, (14-) 18-25 cm wide, stellate tomentum 0.6-1.3 mm diam. Tree 2-6 m tall; single-stemmed. Central N.T","Brachychiton x hirtellus"
36,"Leaf blades velutinous above and below, 4.5-8 cm long, 4.5-7 cm wide; flowers pale green; induplicate areas tinged with pink. Kimberley, W.A","Brachychiton viridiflorus"
36,"Leaf blades scabrous, hirtellous or hirsute above and/or below; (8-) 10-23 (-26) cm long, (8-) 11-23 (-24) cm wide; flowers orange-red or cream-green and blotched with red",37
37,"Leaf blades oblate or reniform; flowers cream and blotched with red; bracts broadly ovate to ovate-lanceolate or obovate, 8-14 mm long, 4-12 mm wide; follicles ovoid, tuberculate, 5.5-7 cm long. Ord District, W.A","Brachychiton tuberculatus"
37,"Leaf blades ovate to broadly depressed-ovate; flowers orange-red; bracts lanceolate, ovate or triangular-ovate, 3-5 mm long, 0.9-2.5 mm wide; follicles narrowly oblongellipsoid, without tubercules, (6.5-) 7-1 1 cm long",38
38,"Leaf blades 15-23 (-25) cm long, 13-22 (-24) cm wide; abaxial tomentum mid-dense (stellate hairs 0.3-0.7 mm diam.); branchlets and petioles pubescent (hairs 0.15-0.35 mm diam.). N. N.T","Brachychiton megaphyllus"
38,"Leaf blades 8.5-1 1 .5 cm long, 9.5-13 cm wide; abaxial tomentum dense (stellate hairs 0.15-0.6 mm diam.); branchlets and petioles tomentose (hairs 0.2-0.6 mm diam.). NW. Qd","Brachychiton paradoxus"
39,"Glandular hairs present on inside of perianth, branchlets, leaves, stipules and follicles",40
39,"Glandular hairs absent from inside of perianth, branchlets, leaves and follicles",41
40,"Stellate tomentum on branchlets, stipules and leaves 0.5- 1.2 mm diam.; leaf blades tomentose, (10-) 12-22 (-27) cm long, (7-) 9-17 (-18) cm wide; follicles recurved, 7-10 cm long; stipes free, 5-10 mm long; seeds 15-29 per follicle. Kimberley, W.A","Brachychiton viscidulus"
40,"Stellate tomentum on branchlets, stipules and leaves 0.2-0.6 (-0.8) mm diam.; leaf blades sparsely pubescent above, velutinous below, 8-14 (-15.5)cm long, (7.5-) 8-13 (-14)cm wide; follicles erect, 10-13.5 cm long; stipes frequently connate, 10-16 mm long; seeds 36-48 per follicle. Victoria R., N.T","Brachychiton spectabilis"
41,"Leaf blades entire or shallowly 3-lobed, broadly ovate to very broadly ovate or reniform; flowers (15-) 25-50mm long, 40-50mm diam.; androgynophores: male flowers - 18-25 mm long, female flowers - 6-9 mm long; follicles glabrous outside, (6.S) 9.5-15 cm long. Kimberley, W.A","Brachychiton fitzgeraldianus"
41,"Leaf blades (5-) 7 (-9)-lobed to c. or below middle; flowers 23-30 mm long, 25-30 mm diam.; androgynophores: male flowers - 12-14 mm long, female flowers - 5-6 mm long; follicles stellate-velutinous outside, 5-7.5 cm long. Kimberley, W.A","Brachychiton incanus"
42,"Flowers red, orange-red or pink (in one sp. pale green and tinged with pink); perianth induplicatevalvate in bud; floral nectaries present or absent",43
42,"Flowers white, cream, pale green or green, usually blotched or stippled with red inside; perianth valvate in bud; floral nectaries absent",69
43,"Flowers without nectaries inside near base of tube; perianth obconical-campanulate, glabrous or sparsely glandular-puberulent inside, rarely with stellate hairs",44
43,"Flowers with nectaries inside near base of tube; perianth campanulate or tubular-campanulate, with stellate tomentum both inside and outside, occasionally glabrous inside",46
44,"Inflorescences glabrous; flowers bright red; perianth glabrous or with scattered stellate hairs outside. E. Australia","Brachychiton acerifolius"
44,"Inflorescences puberulent; flowers dark red or pink; perianth pubescent outside",45
45,"Flowers dark red, 34-40 mm long. NE. N.S.W","Brachychiton x vinicolor"
45,"Flowers pink, 20-30 mm long. SE. Qd","Brachychiton x incarnatus"
46,"Floral-tube glabrous or sparsely glandular-puberulent inside; androgynophores: male flowers - glabrous above middle",47
46,"Floral-tube tomentose or pubescent inside",48
47,"Tube glabrous inside; flowers (25-) 35-45 mm long, (20-) 22-30 mm diam.; androgynophores: male flowers - (12-) 22-30 mm long, female flowers - 5-10 mm long. Shrub 1-4 m tall. E. Qd","Brachychiton bidwillii"
47,"Tube sparsely glandular-puberulent inside; flowers 20-30mm long, 16-26mm diam.; androgynophores: male flowers - 9-12 mm long, female flowers - 1.5-2.5 mm long. Shrub or small tree 1-4 m tall. Cape York, N. Qd","Brachychiton vitifolius"
48,"Inflorescences viscid, glandular hairs mid-dense to dense, 0.2-1.2 mm long",49
48,"Inflorescences not viscid, glandular hairs absent or if present sparse and smaller (0.1-0.5 mm long)",52
49,"Glandular hairs present on inside of perianth; androgynophores; male flowers - 15-35 mm long, female flowers - 8-24 mm long; flowers 40-60 mm long, 30-60 mm diam",50
49,"Glandular hairs absent from inside of perianth",51
50,"Occurring in NT","Brachychiton spectabilis"
50,"Occurring in WA","Brachychiton viscidulus"
51,"Flowers (IS-) 25-50 mm long, 40-50 mm diam.; androgynophores: male flowers 18-25 mm long, female flowers - 6-9 mm long. Kimberley, W.A","Brachychiton fitzgeraldianus"
51,"Flowers 23-30 mm long, 25-30 mm diam.; androgynophores: male flowers - 12-14 mm long, female flowers - 5-6 mm long. Kimberley, W.A","Brachychiton incanus"
52,"Nectaries vertically decurrent and rib-like, 10 (-16), 2 opposite each perianth lobe",53
52,"Nectaries lingulate, hooded or annular and irregularly lobed",54
53,"Perianth devoid of papillae outside; flowers 30-45 mm long, 30-40mm diam.; androgynophores; male flowers - 14-26 mm long, female flowers - 6-8 mm long. Papua New Guinea; Cape York, N. Qd","Brachychiton velutinosus"
53,"Perianth papillose outside, papillae 0.2-1.5 mm long, surmounted by brown stellate hairs 0.5-0.75 mm diam.; androgynophores: male flowers - 13-18 mm long, female flowers - 4.5-6 mm long. SE. Qd to NE. NS.W","Brachychiton discolor"
54,"Flowers pale green and induplicate areas or top tinged with pink; inflorescences 1-5-flowered. Kirnberley, W.A","Brachychiton viridiflorus"
54,"Flowers orange-red, dull red, pink or blotched with red",55
55,"Floral bracts persistent, broadly ovate to ovate-lanceolate or obovate, 8-14 mm long, 4-12 mm wide; flowers cream-green, blotched with red outside, induplicate areas orange-red. Ord Dist., W.A","Brachychiton tuberculatus"
55,"Floral bracts caducous or sub-persistent, linear-triangular, lanceolate, ovate or ovate-lanceolate, 2-9 mm long, 0.8-4.5 rnrn wide; flowers not blotched with red outside",56
56,"Flowers dull red, pale green or grey-green at base; perianth tubularcampanulate, white stellate-puberulent outside (hairs 0.1-0.25(-0.4) mm diam.)",57
56,"Flowers orange-red, red or pink; perianth campanulate, brown stellatehirtellous outside (hairs 0.15-1.6 mm diam.)",58
57,"lnflorescences (5-) 10-20 (-25)-flowered. S. Cape York, Qd","Brachychiton albidus"
57,"Inflorescences 2-7 (-9)-flowered. Cape York, Qd","Brachychiton garrawayae"
58,"Nectaries 10, 2 opposite each perianth lobe",59
58,"Nectaries irregularly lobed or 2-4 opposite each perianth lobe",60
59,"Brachychiton ranchlets glabrous; flowers 35-55 mm long, 50-60 mm diam. N. Qd","Brachychiton grandiflorus"
59,"Brachychiton ranchlets stellate-hirtellous; flowers 25-45 mm long, 20-45 mm diam. SE. Qd","Brachychiton bidwillii"
60,"Brachychiton ranchlets stellate-puberulent (hairs 0.1-0.35 mm diam.)",61
60,"Brachychiton ranchlets stellate-tomentose (hairs 0.3-3.5 mm diam.)",65
61,"lnflorescences 1-12-flowered",62
61,"Inflorescences 8-30-flowered",63
62,"Nectaries 2-4 opposite each perianth lobe; androgynophores (male) 19-24 mm long, (female) 7-9 mm long. N. Qd","Brachychiton x carneus"
62,"Nectaries 5, 3-lobed, alternate with perianth lobes; androgynophores (male) 12-18 mm long, (female) 3-5 mm long, N. W.A","Brachychiton tridentatus"
63,"Flowers orange-red, 30-42 mm long, 32-50 mm diam. N. N.T","Brachychiton megaphyllus"
63,"Flowers pale pink to pale red",64
64,"Flowers 40-50 mm long, 35-50 mm diam. N. W.A","Brachychiton xanthophyllus"
64,"Flowers 50-60 mm long, 50-60 mm diam. N. Qd","Brachychiton x allochrous"
65,"Brachychiton racts 4-9 mm long",66
65,"Brachychiton racts 2.5-4 mm long",68
66,"Inflorescences 3-4 cm long; bracts ovate to lanceolate, 4-8 mm long, 1.4-4.5 mm wide. N. Qd.","Brachychiton chillagoensis"
66,"Inflorescences 3-10cm long; bracts lanceolate to lineartriangular, 4-10 mm long, 0.3-1.6 mm wide",67
67,"Inflorescences 3-5 cm long; branchlets tomentose (hairs 1-3 mm diam. often stalked). Multi-stemmed shrub. N.T","Brachychiton multicaulis"
67,"Inflorescences 4-10 cm long; branchlets pubescent (hairs 0.4-0.8 mm diam., rarely stalked). Single-stemmed small tree. N.T","Brachychiton x hirtellus"
68,"lnflorescences 2-10-flowered; branchlets tomentose (hairs 0.4-1.3 mm diam.). N.T. & NW. Qd","Brachychiton paradoxus"
68,"Inflorescences 10-24-flowered; branchlets puberulent. N. Qd","Brachychiton muellerianus"
69,"Flowers blotched or stippled with red inside; perianth campanulate or compressed-campanulate; styles twisted, 1-3 mm long; stigmas connate at base, ovate to lanceolate",70
69,"Flowers white or cream, not blotched with red inside; perianth tubular-campanulate; styles not twisted; stigmas connate into a shallowly 5-lobed capitate structure",75
70,"Flowers pale green or green; perianth campanulate, 5-lobed to c. middle or above, lobes glabrous or sparsely glandular-puberulent inside; androgynophores: male flowers - cylindrical, flanged at base, glabrous above, glandular-puberulent or simple-hispid at base, female flowers - depressedobovoid, glandular-puberulent or simple-hirtellous",71
70,"Flowers cream or white, rarely pale green; perianth compressed-campanulate, rarely campanulate, 5 (6-)-lobed to below middle, lobes stellate-tomentose inside; androgynophores: male flowers - bulbous, villous above middle, female flowers - compressed-cylindrical, villous above",73
71,"Perianth glabrous or sparsely pubescent outside. E. Australia","Brachychiton populneus"
71,"Perianth stellate-pubescent outside",72
72,"Androgynophores: male flowers - simple hispid at base, female flowers - hirtellous; stamens and staminodes 10. Trop. Australia, N. of lat. 18""30'S","Brachychiton diversifolius"
72,"Androgynophores glabrous or glandular-puberulent; stamens and staminodes 25. W.A. NW. S.A. & S. N.T","Brachychiton gregorii"
73,"Inflorescences compact, 30-80-flowered, 1-2 (-2.5) cm long. Prosperine, Qd","Brachychiton compactus"
73,"Inflorescences open or condensed, but not compact, 10-30 (-60)-flowered, (2-) 3-6 (-9) cm long",74
74,"Perianth lobed to well below middle, lobes tomentose inside. Qd, S of lat. 22's","Brachychiton rupestris"
74,"Perianth lobed to c. middle, lobes pubescent inside (hairs mid-dense to sparse). SE. Qd","Brachychiton x turgidulus"
75,"Flowers 15-20 (-22) mm long, 18-30 mm diam.; perianth lobes tomentose at top inside, glabrous below; androgynophores: male flowers - hirsute about middle, 7-12 mm long, female flowers - hirsute above middle, 4-6 mm long; ovaries tomentose. E. Qd","Brachychiton australis"
75,"Flowers 10-16 mm long, 11-18 mm diam.; perianth lobes and top of floral-tube tomentose inside; androgynophores: glandular-puberulent, male flowers - 3-6 mm long, female flowers - 0.5-1.2 mm long; ovaries glandular-puberulent at base, glabrous elsewhere",76
76,"Inflorescence axes glabrous or sparsely puberulent, 2.5-5 cm long. NW. Qd, NE. N.T","Brachychiton collinus"
76,"Inflorescences and bracts densely stellate-puberulent",77
77,"Inflorescences 5-12 cm long, in open panicles. Fortescue Dist., W.A .","Brachychiton acuminatus"
77,"Inflorescences 2-3 cm long, in condensed panicles. Cape Range, W.A","Brachychiton obtusilobus"
