1,"Epicalyx bracts at least 1.5 times longer than wide",2
1,"Epicalyx bracts less than 1.5 times as long as their width",8
2,"Epicalyx bracts up to 1(-1.6) mm wide in fruit",3
2,"Epicalyx bracts 2-8 mm wide",5
3,"Stems and leaves sparsely pubescent; plants annual","Mehlania annua"
3,"Stems and leaves tomentose; plants usually perennial",4
4,"Leaves ovate to elliptic with a thick indumentum; epiclayx bracts not recurved; capsules 6-9 mm long","Melhania ovata"
4,"Leaves oblong-ellitpic to oblong-linear, indumentum of shorter hairs; epicalyx bracts usually more or less recurved; capsules 4-6 mm long","Melhania incana"
5,"Young stems and leaves with a yellowish to brownish indumentum",6
5,"Young stems and leaves with a whitish or greyish indumentum",7
6,"Epicalyx bracts 6-8 mm wide, bases cordate; petals 7-11 mm long; styles 0.5-3 mm long","Melhania velutina"
6,"Epicalyx bracts 3-4 mm wide, bases cuneate; petals 12-15 mm long; styles 7-8 mm long","Melhania engleriana"
7,"Leaf length usually more than twice the width; capsules 5-7 mm long, with 2-3 seeds per cell; epicalyx bracts 5-11 mm long, not recurved in fruit","Melhania parviflora"
7,"Leaf length usually less than twice the width; capsules 8-13 mm long, with 4 sees per cell; epicalyx bracts 10-20 mm long, recurved in fruit","Melhania rotundata"
8,"Plants annual herbs; epicalyx bracts ovate-triangular in fruit; seeds usually with a smooth black swelling at the distal end","Melhania annua"
8,"Plants perennial herbs or shrublets; epicalyx bracts usually more or less reniform; seeds without black swellings",9
9,"Sepals almost glabrous but with minute scattered hairs towards the base","Melhania hiranensis"
9,"Sepals hairy, at least along the median line",10
10,"Petals 7-10 mm long; seeds 3-4 mm long, tuberculate","Melhania phillipsiae"
10,"Petals 2.5-7 mm long; seeds 1.6-3 mm long, if 3 mm then smooth",11
11,"Flowers usually solitary, rarely in 2-flowered cymes",12
11,"Flowers in 2-8 flowered cymes or some solitary",14
12,"Stipules soon falling","Melhanis muricata"
12,"Stipules more or less persistent",13
13,"Leaves almost entire or with shallowly serrate margins; seeds tubercular","Melhania stipulosa"
13,"Leaves with deeply sinuate marginsl seeds smooth","Melhania quercifolia"
14,"Stipules 10-30 mm long, more or less persistent","Melhania coriacea"
14,"Stipules 3-12 mm long, often soon falling",15
15,"Sepals pilose to pubescent all over; peduncles 5-40 mm long","Melhania dehamii"
15,"Sepals pilose mainly over the median and the more or less acuminate tip; peduncles 2-10 mm long","Melhania kelleri"
