1,"Plants prostrate to ascending herbs, rooting at the nodes","Dyschoriste radicans"
1,"Plants more or less erect shrubs or woody-based herbs",2
2,"Corollas violet-blue","Dyschoriste bayensis"
2,"Corllas white, sometimes with reddish markings in the throad",3
3,"Corollas 9-13 mm long","Dyschoriste miskatensis"
3,"Corollas 15-35 mm long",4
4,"Leaves usually well over 12 mm long. Usually with shallowly crenate margins","Dyschoriste hildebrandtiii"
4,"Leaves uo to 12 mm long, with entire margins",5
5,"Leaves oblanceolate to narrowly ovate, up to 3.5 mm wide; corolla tubes 12-14 mm long, narrow for most of their length, widening only near the throat","Dyschoriste lycioides"
5,"Leaves broadly elliptic to suborbicular,2.5-10 mm wide; corolla tubes 16-20 mm long, strongly widening in the upper half","Dyschoriste nummulifolia"
