1,"Plants densely covered with branched hairs","Endostemon tomentosus"
1,"Plants with unbranched hairs only",2
2,"Fruiting calyces spherical in outline, the upper lip enlarging, developing coiled side lobes; pedicels terete, 6-11 mm long in fruit","Endostemon leucosphaerus"
2,"Fruiting calyces more or less elongate in outline; pedicels flat or almost terete, 2-5 mm long in fruit",3
3,"Fruiting calyces closed or almost so, their throats glabrous or very slightly hairy; lateral lobes obliquely truncate to rounded",4
3,"Fruiting calyces open, their throats villous; lateral lobes acute or slightly acuminate",5
4,"Corollas 3-6 mm long, red or purple, their tubes 1-1.7 times as long as the calyces","Endostemon tereticaulis"
4,"Corolla 6-10 mm long, pink or white, their tubes 1.7-2.2 times as long as the calyces","Endostemon kelleri"
5,"Lateral leaf veins very prominent, thickened on the lower surface towards the margin","Endostemon stenoneurus"
5,"Lateral veins not very prominent, uniformly thick or thin on the lower surface towards the margin",6
6,"Corollas 3-4.5 mm long; verticillasters with 4-6 flowers","Endostemon gracilis"
6,"Corollas 5-15 mm long; verticillasters with 2-4 flowers",7
7,"Corollas 5-7 mm long, 4-lobed, the upper lobe widest; verticillasters with 2-4 flowers","Endostemon obbiadensis"
7,"Corollas 7-10 mm long, 5-lobed; verticillasters with 2 flowers",8
8,"Upper calyx lobes much larger than the others","Endostemon tenuiflorus"
8,"Upper calyx lobes only slightly larger than the others",9
9,"Corolla tubes strongly widened towards the mouth; lower lips 3-lobed for about 3/4th its length; corollas 10-20 mm long","Endostemon tenuiflorus"
9,"Corolla tubes shardly widened towards the mouth; lower lips 3-lobed almost to the base; corollas 12-14 mm long","Endostemon racemosus"
