1,"Leaves mostly 0.5-3(-4) cm long; blunt; lateral branches spine-like","Diospyros wajirensis"
1,"Leaves larger; lateral branches not spine-like",2
2,"Leaves glabrous or hairy only at the base of the midrib on the lower surface",3
2,"Leaves pubescent, at least on the lower surface (check young leaves if they are present)",5
3,"Leaves glabrous; young buds of staminate flowers closed; fruiting calyces with lobes up to 1.3 cm wide","Diospyros consolatae"
3,"Leaves hairy at base of the midrib on the lower surface; young staminate buds open; fruiting calyces with lobes up to 0.8 cm wide",4
4,"Fruits longer than the fruiting calyx, glabrous; anthers exserted, visible from the outside of the flower","Diospyros squarrosa"
4,"Fruits shorter than the fruiting calyx, pubescent; anthers included, not visible from the outside of the flower","Diospyros greenwayi"
5,"Peduncles and pedicels scarcely 1 mm long; no bracts evident; leaves acuminate, lower surface with sparse pubescence on the midrib and veins","Diospyros greenwayi"
5,"Peduncles and pedicels longer; bracts evident; leaves with rounded to shortly acuminate tips, lower surface either densely hairy on the midrib and veins or with more widely distributed hairs",6
6,"Corollas glabrous or with only a few hairs; fruits glabrous; anthers exserted, visible from outside the flower","Diospyros squarrosa"
6,"Corollas pubescent; fruits pubescent; anthers included in the flower, not visible from the outside","Diospyros bussei"
